Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,205,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,190,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,194,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,222,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,202,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,4,198,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),9,4,221,,,,
8,up,Mario Vazquez,Gallery,10,5,219,,,,
9,up,Pitbull,Get It Started (feat. Shakira),12,7,201,,,,
10,up,Pitbull,Timber (feat. Ke$ha),24,1,218,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),11,7,198,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,10,183,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,58,,,,
14,up,Julio Iglesias,Moonlight Lady,35,11,205,,,,
15,up,Aventura,Obsesión,15,11,195,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,12,200,,,,
17,-,Ricky Martin,She Bangs (English Version),-,6,199,,,,
18,down,Julio Iglesias,Pobre Diablo,16,9,202,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,12,203,,,,
20,-,Kaoma,Lambada,-,7,206,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),20,16,200,,,,
22,down,Farruko,Pepas,19,2,126,,,,
23,down,Shakira,"Whenever, Wherever",21,7,216,33,2020-02-09,33,2020-02-09
24,up,France Gall,Poupee De Cire Poupee De Son,25,14,198,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,15,210,,,,
26,up,Shakira,La Tortura (Alternate Version),27,16,216,,,,
27,-,Marc Anthony,Vivir Mi Vida,-,9,197,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,203,,,,
29,-,Fred De Palma,IL CIELO NON CI VUOLE,-,29,1,,,,
30,-,Colin,El Tambor De Bangalore,-,30,1,,,,
31,-,DJ Tony Pecino & Rau,Gafas Negras (Bachata Version),-,31,1,,,,
32,down,J Balvin & Willy William,Mi Gente,7,4,194,,,,
33,-,Gotan Project,Santa María (Del Buen Ayre),-,17,195,,,,
34,-,Dj Nassos B,dEsANiMaO :( (Bachata Version),-,34,1,,,,
35,-,Myke Towers,LA FALDA,-,35,1,,,,
36,-,Ruben Blades,"Ligia Elena (feat. Roberto Delgado & Orquesta) [En Vivo en el Figali Convention Center de Panama, Abril 15 2015]",-,36,1,,,,
37,-,"J Salez, Dj Khalid & DerekVinci",Urgente,-,37,1,,,,
38,-,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,-,38,1,,,,
39,-,"DJ Clau, Sebas Garreta & Dj Dave Aguilar",Aún Te Quiero,-,39,1,,,,
40,down,Daddy Yankee,Limbo,23,14,221,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),28,3,209,,,,
42,down,Ricky Martin,Livin' la Vida Loca,22,19,185,,,,
43,-,Pinto Picasso,Feeling Something,-,43,1,,,,
44,-,Mongo Santamaria,Malcolm X,-,44,1,,,,
45,-,La Playa Sextet & Vitin Aviles,Coco Seco,-,45,1,,,,
46,-,Louie Ramirez And His Conjunto Chango,Don Maceo,-,46,1,,,,
