Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,106,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,103,,,,
3,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),2,1,64,,,,
4,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,56,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,92,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,96,,,,
7,up,Enrique Iglesias,Hero,31,1,106,,,,
8,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,94,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),11,3,106,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,92,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,48,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,105,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,71,,,,
14,down,Shakira,"Whenever, Wherever",12,7,106,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,I Like It (feat. Pitbull),5,1,102,,,,
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,85,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,9,103,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,86,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,3,96,,,,
20,up,J Balvin & Willy William,Mi Gente,39,4,92,,,,
21,down,Shakira,Underneath Your Clothes,17,11,106,,,,
22,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,4,94,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,12,106,,,,
24,down,Marquess,Vayamos Companeros (Radio Edit),22,4,105,,,,
25,down,Ricky Martin,She Bangs (English Version),24,6,90,,,,
26,down,Doris,"Did You Give the World Some Love Today, Baby",20,9,106,,,,
27,down,Farruko,Pepas,16,2,14,,,,
28,down,Kaoma,Lambada,23,7,98,,,,
29,up,Daddy Yankee,Gasolina (En Directo),69,13,36,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),26,20,106,,,,
31,down,Mario Vazquez,Gallery,25,5,104,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,21,106,,,,
33,down,Julio Iglesias,Moonlight Lady,30,11,97,,,,
34,up,Shakira,Rabiosa (feat. Pitbull),44,12,104,,,,
35,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,16,98,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,95,,,,
37,down,Daddy Yankee,Limbo,27,14,106,,,,
38,down,Aventura,Obsesión,32,11,94,,,,
39,down,Shakira,She Wolf (El Dorado World Tour Live),34,10,69,,,,
40,down,Shakira,Objection (Tango),35,26,106,,,,
41,down,Julio Iglesias,Pobre Diablo,37,9,96,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,12,98,,,,
43,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,32,42,,,,
44,up,José Feliciano,Feliz Navidad,47,4,104,48,2019-12-29,48,2019-12-29
45,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,30,105,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),43,32,104,,,,
47,down,Daddy Yankee,Lovumba,45,35,104,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,14,98,,,,
49,down,France Gall,Poupee De Cire Poupee De Son,48,14,92,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,32,103,,,,
51,down,J Balvin,Ginza (Atellagali In Da House Remix),50,41,27,,,,
52,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,47,1,,,,
53,-,Jowell Y Randy,Sólo por Ti (feat. Cultura Profética) [feat. Cultura Profética],-,53,1,,,,
54,-,Pachito Alonso y Sus Kini Kini,A Mí Que Me Den (Versión Remasterizada),-,54,1,,,,
55,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],80,39,69,,,,
56,up,Don Omar,Taboo,56,40,103,,,,
57,up,Gotan Project,Santa María (Del Buen Ayre),57,17,99,,,,
58,up,Enrique Iglesias & Usher,Dirty Dancer,59,44,29,,,,
59,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,42,96,,,,
60,up,Ricky Martin,Livin' la Vida Loca,70,19,86,,,,
61,down,Sergio Mendes,Magalenha,58,52,9,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,49,103,,,,
63,up,Shakira,Don't Bother,63,31,103,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,23,90,,,,
65,up,Enrique Iglesias,Rhythm Divine,89,65,59,,,,
66,down,Shakira,Addicted to You,65,48,103,,,,
67,down,Don Omar,Dale Don Dale,66,25,99,,,,
68,down,Pitbull,Get It Started (feat. Shakira),60,7,87,,,,
69,-,Willie Colón & Héctor Lavoe,Qué Lío,-,69,1,,,,
70,-,Don Omar & Residente,Flow HP,-,70,2,,,,
71,down,Enrique Iglesias,Tired of Being Sorry,68,57,97,,,,
72,down,Enrique Iglesias,Hero (Metro Mix),29,8,101,,,,
73,-,"Nat ""King"" Cole",Perfidia,-,73,1,,,,
74,-,Don Omar & Nio García,Se Menea,-,74,1,,,,
75,-,Control Machete,Ileso,-,75,1,,,,
76,-,Pedro Borges,Love Nwant Brega Funk,-,76,1,,,,
77,up,Daddy Yankee,Gasolina,95,10,95,,,,
78,down,Ricky Martin,La Mordidita (feat. Yotuel),72,21,98,,,,
79,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),78,58,95,,,,
80,-,Joaquín Sabina,"Como Te Digo una ""Co"" Te Digo la ""O""",-,80,1,,,,
81,-,Ángel Canales,Yo No Tengo Pena,-,81,1,,,,
82,-,Juan Carlos Alfonso Y Su Dan Den,La Habana en Guanabacoa (Remasterizado),-,82,1,,,,
83,up,Los del Río,Macarena (Bayside Boys Remix),88,7,94,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,3,94,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,38,94,,,,
86,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,84,27,91,,,,
87,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,10,98,,,,
88,down,Los del Río,Macarena (Original Version),82,32,66,,,,
89,down,Marc Anthony,Vivir Mi Vida,87,9,97,,,,
90,up,Shakira,La Tortura (Alternate Version),92,15,102,,,,
91,down,K-Slim & Pandora,Trust Me,71,45,103,,,,
92,-,Enrique Iglesias,Be With You,-,31,79,,,,
93,-,Rodrigo y Gabriela,Tamacun,-,64,28,,,,
94,down,Marc Anthony,Vivir Mi Vida (Versión Pop),91,65,76,,,,
95,down,Enrique Iglesias,Escape,94,57,92,,,,
96,-,J Balvin & Skrillex,In Da Getto,-,45,3,,,,
