Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,52,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,52,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,52,,,,
4,up,Enrique Iglesias,Hero,9,1,52,,,,
5,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,16,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,38,,,,
7,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,52,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,46,,,,
9,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,45,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,5,51,,,,
11,up,Shakira,"Whenever, Wherever",11,7,52,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,40,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,40,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,9,49,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,17,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),96,10,48,,,,
17,up,Doris,"Did You Give the World Some Love Today, Baby",17,9,52,,,,
18,up,Shakira,Underneath Your Clothes,21,11,52,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,12,52,,,,
20,up,Daddy Yankee,Limbo,20,14,52,,,,
21,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,4,46,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),23,4,52,,,,
23,down,Shakira,She Wolf (El Dorado World Tour Live),13,10,17,,,,
24,up,Kaoma,Lambada,26,7,50,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),24,1,49,,,,
26,up,Ricky Martin,She Bangs (English Version),27,6,44,,,,
27,up,Pitbull,Get It Started (feat. Shakira),28,7,43,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,45,,,,
29,up,Mario Vazquez,Gallery,29,5,52,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),30,20,52,,,,
31,down,J Balvin & Willy William,Mi Gente,18,4,47,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,52,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,46,,,,
34,up,Shakira,Objection (Tango),34,26,52,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),97,12,47,,,,
36,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,30,51,,,,
37,up,Shakira,Rabiosa (feat. Pitbull),38,12,50,,,,
38,down,Julio Iglesias,Pobre Diablo,37,9,51,,,,
39,-,Julio Iglesias,Moonlight Lady,-,11,46,,,,
40,down,José Feliciano,Feliz Navidad,35,4,50,48,2019-12-29,48,2019-12-29
41,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,16,46,,,,
42,down,Los del Río,Macarena (Bayside Boys Remix),32,7,44,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),40,32,50,,,,
44,-,Juan D'Arienzo & Héctor Mauré,Lilian,-,44,1,,,,
45,-,Luis Miguel del Amargue,No Te Vayas,-,45,1,,,,
46,-,Lali,Tengo Esperanza,-,46,1,,,,
47,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,47,1,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,32,49,,,,
49,down,Daddy Yankee,Lovumba,41,35,50,,,,
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,14,45,,,,
51,down,France Gall,Poupee De Cire Poupee De Son,44,14,43,,,,
52,-,Enrique Iglesias,Be With You,-,31,40,,,,
53,down,Gotan Project,Santa María (Del Buen Ayre),52,17,45,,,,
54,up,K-Slim & Pandora,Trust Me,63,45,49,,,,
55,down,Don Omar,Taboo,54,40,49,,,,
56,down,Shakira,La Tortura (Alternate Version),55,15,48,,,,
57,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,42,47,,,,
58,down,Daddy Yankee,Gasolina,15,10,49,,,,
59,up,Shakira,Don't Bother,64,31,49,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],79,49,49,,,,
61,up,Shakira,Addicted to You,83,48,49,,,,
62,up,Don Omar,Dale Don Dale,98,25,45,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),100,23,39,,,,
64,-,Ricky Martin,Livin' la Vida Loca,-,19,37,,,,
65,-,Ricky Martin,La Mordidita (feat. Yotuel),-,21,45,,,,
66,-,Enrique Iglesias,Tired of Being Sorry,-,57,47,,,,
67,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,47,,,,
68,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,47,,,,
69,-,Enrique Iglesias,Escape,-,57,45,,,,
70,-,Joey Montana,Picky,-,62,42,,,,
71,-,Luis Miguel del Amargue,Nunca Notaste,-,71,1,,,,
72,-,Manuel Granada,Volare (Spanish Guitar),-,72,1,,,,
73,-,Bad Bunny,MIA (feat. Drake),-,42,35,,,,
74,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,34,,,,
75,-,Alvaro Soler,Sofia (A-Class Remix),-,62,34,,,,
76,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,37,,,,
77,-,Daddy Yankee,Dura,-,61,27,,,,
78,-,Mendez,Razor Tongue (Radio Version),-,65,31,,,,
79,-,Luis Miguel del Amargue,Cualquiera Vuelve,-,79,1,,,,
80,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,28,,,,
81,-,Enrique Iglesias,Rhythm Divine,-,65,23,,,,
82,-,Luis Miguel del Amargue,Cuando Estoy Contigo,-,82,1,,,,
83,-,Shakira,Las de la Intuición,-,63,37,,,,
84,-,Luis Miguel del Amargue,Cuando Duele un Engaño,-,84,1,,,,
85,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,33,,,,
86,-,Luis Miguel del Amargue,Niña Mujer,-,86,1,,,,
87,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,3,45,,,,
88,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,21,,,,
89,-,Luis Miguel del Amargue,No Te Enamores de Mí,-,89,1,,,,
90,-,Luis Miguel del Amargue,Tragedia,-,90,1,,,,
91,-,Luis Miguel del Amargue,Búscame,-,91,1,,,,
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,44,,,,
93,down,Enrique Iglesias,Hero (Metro Mix),53,8,48,,,,
94,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],95,39,16,,,,
95,-,Marc Anthony,Vivir Mi Vida,-,9,48,,,,
96,-,Daddy Yankee,Con Calma (feat. Snow),-,10,45,,,,
97,-,Aventura,Obsesión,-,11,46,,,,
98,up,Los del Río,Macarena (Original Version),99,32,25,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,38,60,2019-10-20,7,2019-11-17
100,-,Shakira,"Suerte (Whenever, Wherever)",-,76,18,,,,
