Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,1,196,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,192,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,180,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,167,,,,
5,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,182,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,174,,,,
7,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,177,,,,
8,down,J Balvin & Willy William,Mi Gente,7,4,175,,,,
9,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,4,172,,,,
10,down,Marquess,Vayamos Companeros (Radio Edit),9,4,195,,,,
11,down,Ricky Martin,She Bangs (English Version),10,6,177,,,,
12,up,Kaoma,Lambada,12,7,184,,,,
13,down,Mario Vazquez,Gallery,11,5,193,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,7,175,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,10,163,,,,
16,down,Los del Río,Macarena (Bayside Boys Remix),15,7,175,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,9,32,,,,
18,down,Julio Iglesias,Moonlight Lady,17,11,180,,,,
19,down,Aventura,Obsesión,18,11,180,,,,
20,up,Farruko,Pepas,23,2,104,,,,
21,-,Marc Anthony,Vivir Mi Vida,-,9,175,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,178,,,,
23,down,Julio Iglesias,Pobre Diablo,20,9,180,,,,
24,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,16,179,,,,
25,down,Shakira,"Whenever, Wherever",22,7,195,33,2020-02-09,33,2020-02-09
26,down,Daddy Yankee,Limbo,24,14,196,,,,
27,down,France Gall,Poupee De Cire Poupee De Son,26,14,174,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,15,184,,,,
29,up,Ricky Martin,Livin' la Vida Loca,29,19,159,,,,
30,down,Shakira,La Tortura (Alternate Version),28,16,191,,,,
31,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,12,174,,,,
32,-,Jiory & Chris Paradise,Peligrosa,-,32,1,,,,
33,-,Wasel & Napoles,No Le Pare,-,33,1,,,,
34,-,PIERO,Mi Víejo,-,34,1,,,,
35,-,Don Omar & Nio García,Se Menea,-,35,1,,,,
36,-,Eva Ayllón,Saca las Manos,-,36,1,,,,
37,-,La Linea,Si Me Dejas No Vale,-,37,1,,,,
38,-,Dixson Jimenez,Rebotao,-,38,1,,,,
39,-,Linda Mirada,Secundario,-,39,1,,,,
40,-,Sessa,Vento a Favor,-,40,1,,,,
41,-,El Puma DJ y Rulo Miami Sound,Escuela Latina (Lezione Di Ritmo Latino 80 Bpm),-,41,1,,,,
42,-,E Tune,Ella Quiere Mambo,-,42,1,,,,
43,-,Salsa Timing,Salsa Timing Music 123567,-,43,1,,,,
44,-,Zacarías Ferreira,Siento Que Te Quiero,-,44,1,,,,
45,-,Enghel,Tartamudeo (Electro Latino Version),-,45,1,,,,
46,-,Juanes,Volverte a Ver,-,46,1,,,,
47,-,Juanes,Hoy Me Voy (feat. Colbie Caillat) [Colbie Caillat],-,47,1,,,,
48,-,Anthony Torres,Nothing's Gonna Change My Love for You (feat. Domenic Marte),-,48,1,,,,
49,-,24 Horas,24 Horas,-,49,1,,,,
50,-,Gala,Freed from Desire,-,21,18,,,,
