Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,72,,,,
2,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),37,1,36,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,72,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,58,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,62,,,,
6,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,65,,,,
7,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,14,,,,
8,down,Shakira,La Tortura (feat. Alejandro Sanz),4,3,72,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,71,,,,
10,up,Shakira,"Whenever, Wherever",11,7,72,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Hero (Metro Mix),42,8,68,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,57,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,69,,,,
14,up,Shakira,Underneath Your Clothes,24,11,72,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,12,72,,,,
16,up,Doris,"Did You Give the World Some Love Today, Baby",18,9,72,,,,
17,up,Daddy Yankee,Limbo,23,14,72,,,,
18,up,Marquess,Vayamos Companeros (Radio Edit),26,4,72,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,37,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),28,1,69,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,64,,,,
22,up,Mario Vazquez,Gallery,29,5,72,,,,
23,up,Kaoma,Lambada,30,7,65,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,72,,,,
25,up,Shakira,She Wolf (El Dorado World Tour Live),92,10,36,,,,
26,up,Julio Iglesias,Moonlight Lady,36,11,66,,,,
27,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),15,10,66,,,,
28,up,Aventura,Obsesión,38,11,64,,,,
29,up,Julio Iglesias,Pobre Diablo,45,9,67,,,,
30,up,Shakira,Objection (Tango),40,26,72,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,12,65,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),41,32,8,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,12,67,,,,
34,up,José Feliciano,Feliz Navidad,46,4,70,48,2019-12-29,48,2019-12-29
35,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,30,71,,,,
36,down,Enrique Iglesias,Hero,14,1,72,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,32,69,,,,
38,-,Manu Chao,Bongo Bong,-,38,1,,,,
39,-,J Balvin & Willy William,Mi Gente,-,4,63,,,,
40,up,Don Omar,Taboo,59,40,69,,,,
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),53,14,65,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,61,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),50,32,70,,,,
44,up,Gotan Project,Santa María (Del Buen Ayre),60,17,65,,,,
45,up,Daddy Yankee,Lovumba,51,35,70,,,,
46,down,Shakira,Rabiosa (feat. Pitbull),33,12,70,,,,
47,up,Shakira,La Tortura (Alternate Version),61,15,68,,,,
48,-,Pitbull,Get It Started (feat. Shakira),-,7,58,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,42,66,,,,
50,up,K-Slim & Pandora,Trust Me,64,45,69,,,,
51,-,Issac Delgado,El Macao,-,51,1,,,,
52,down,France Gall,Poupee De Cire Poupee De Son,49,14,63,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),80,10,59,,,,
54,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,69,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal),31,20,72,,,,
56,up,Shakira,Don't Bother,65,31,69,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,38,65,,,,
58,down,Pitbull,Timber (feat. Ke$ha),20,1,72,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,57,,,,
60,up,Shakira,Addicted to You,63,48,69,,,,
61,down,Enrique Iglesias,Be With You,47,31,58,,,,
62,up,Don Omar,Dale Don Dale,67,25,65,,,,
63,up,Bad Bunny,MIA (feat. Drake),94,42,53,,,,
64,down,Daddy Yankee,Gasolina (En Directo),17,13,4,,,,
65,up,Ricky Martin,La Mordidita (feat. Yotuel),70,21,64,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,71,57,65,,,,
67,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,73,27,62,,,,
68,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),72,58,65,,,,
69,up,Enrique Iglesias,Escape,74,57,63,,,,
70,up,Joey Montana,Picky,75,62,60,,,,
71,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,4,63,,,,
72,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],98,48,49,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],54,39,36,,,,
74,down,Ricky Martin,She Bangs (English Version),27,6,62,,,,
75,up,Pitbull,Don't Stop the Party (feat. TJR),77,36,52,,,,
76,down,Marc Anthony,Vivir Mi Vida,34,9,67,,,,
77,up,Alvaro Soler,Sofia (A-Class Remix),90,62,52,,,,
78,down,Los del Río,Macarena (Bayside Boys Remix),35,7,64,,,,
79,-,Miami Horror & Clear Mortifee,Luv Is Not Enough,-,79,1,,,,
80,down,Daddy Yankee,"Lo Que Pasó, Pasó",79,58,55,,,,
81,down,Shakira,Las de la Intuición,76,63,55,,,,
82,up,Los del Río,Macarena (Original Version),95,32,42,,,,
83,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,23,57,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,65,,,,
85,up,Daddy Yankee,Dura,96,61,45,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,36,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,3,65,,,,
88,-,J Balvin,Ginza (Atellagali In Da House Remix),-,41,2,,,,
89,up,Mendez,Razor Tongue (Radio Version),99,65,49,,,,
90,down,Ricky Martin,Livin' la Vida Loca,69,19,54,,,,
91,up,Enrique Iglesias,Rhythm Divine,97,65,40,,,,
92,down,Daddy Yankee,Gasolina,91,10,68,,,,
93,down,Marc Anthony,Vivir Mi Vida (Versión Pop),85,65,50,,,,
94,-,Shakira,"Suerte (Whenever, Wherever)",-,76,33,,,,
95,-,Zumba Fitness,Caipirinha,-,72,32,,,,
96,-,Julio Iglesias,Amor,-,50,29,,,,
97,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",84,69,35,,,,
98,-,Percy Faith and His Orchestra,Mucho Gusto,-,22,4,,,,
99,-,Julio Iglesias,"Me Va, Me Va",-,81,9,,,,
100,-,Rodrigo y Gabriela,Tamacun,-,64,26,,,,
