Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,100,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,96,,,,
3,up,Pitbull,Timber (feat. Ke$ha),13,1,97,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,100,,,,
5,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,60,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,86,,,,
7,down,Enrique Iglesias,Hero,5,1,100,,,,
8,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),28,1,88,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,86,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),9,3,100,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,42,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,99,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,65,,,,
14,up,Shakira,"Whenever, Wherever",14,7,100,33,2020-02-09,33,2020-02-09
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,3,92,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,97,,,,
17,down,Doris,"Did You Give the World Some Love Today, Baby",16,9,100,,,,
18,up,J Balvin & Willy William,Mi Gente,18,4,86,,,,
19,up,Shakira,Underneath Your Clothes,19,11,100,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,21,4,88,,,,
21,up,Daddy Yankee,Limbo,23,14,100,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,12,100,,,,
23,up,Marquess,Vayamos Companeros (Radio Edit),24,4,99,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón,12,2,52,,,,
25,up,Kaoma,Lambada,25,7,93,,,,
26,up,Mario Vazquez,Gallery,27,5,98,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),26,20,100,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,100,,,,
29,up,Marc Anthony,Vivir Mi Vida,30,9,92,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),61,10,79,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),33,7,88,,,,
32,up,Julio Iglesias,Moonlight Lady,32,11,91,,,,
33,up,Shakira,She Wolf (El Dorado World Tour Live),42,10,63,,,,
34,up,Daddy Yankee,Gasolina (En Directo),67,13,30,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,12,89,,,,
36,up,Aventura,Obsesión,36,11,89,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,12,92,,,,
38,down,Shakira,Objection (Tango),37,26,100,,,,
39,down,Julio Iglesias,Pobre Diablo,38,9,90,,,,
40,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,32,36,,,,
41,up,France Gall,Poupee De Cire Poupee De Son,45,14,86,,,,
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,93,,,,
43,up,José Feliciano,Feliz Navidad,49,4,98,48,2019-12-29,48,2019-12-29
44,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,30,99,,,,
45,-,J Balvin & Skrillex,In Da Getto,-,45,2,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,38,88,,,,
47,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,10,93,,,,
48,down,Nicky Jam & J Balvin,X (Spanglish Version),46,32,98,,,,
49,down,Shakira,Rabiosa (feat. Pitbull),31,12,98,,,,
50,down,Daddy Yankee,Lovumba,47,35,98,,,,
51,down,Pitbull,Wild Wild Love (feat. G.R.L.),48,14,92,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,32,97,,,,
53,-,"Jacob Forever, Leslie Shaw & Mr Vla",La Culpa,-,53,1,,,,
54,-,DJ ALEX,Un Día (Remix),-,54,1,,,,
55,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,55,1,,,,
56,-,Chacal,Te Odio Mi Amor (feat. Yulien Oviedo),-,56,1,,,,
57,-,Danny Ocean & TINI,Tú no me conoces,-,57,1,,,,
58,down,J Balvin,Ginza (Atellagali In Da House Remix),52,41,21,,,,
59,down,Don Omar,Taboo,57,40,97,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),58,17,93,,,,
61,down,Enrique Iglesias & Usher,Dirty Dancer,51,44,23,,,,
62,down,Shakira,La Tortura (Alternate Version),59,15,96,,,,
63,down,K-Slim & Pandora,Trust Me,60,45,97,,,,
64,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],64,49,97,,,,
65,up,Ricky Martin,Livin' la Vida Loca,91,19,80,,,,
66,down,Shakira,Addicted to You,65,48,97,,,,
67,down,Shakira,Don't Bother,63,31,97,,,,
68,up,Daddy Yankee,Dura,79,61,65,,,,
69,up,Daddy Yankee,Gasolina,72,10,89,,,,
70,-,Enrique Iglesias,Hero (Metro Mix),-,8,95,,,,
71,-,Susana Baca,Sorongo,-,71,1,,,,
72,-,Daniela Darcourt,Adiós Amor,-,72,1,,,,
73,-,Guaco,Zig Zag,-,73,1,,,,
74,-,Wisin & Los Legendarios,Playita,-,74,1,,,,
75,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,75,1,,,,
76,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),69,23,84,,,,
77,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,2,81,,,,
78,-,Edmundo Ros and His Orchestra,Mrs. Robinson,-,78,1,,,,
79,-,Solo Tango Orquesta,Poema,-,79,1,,,,
80,-,Daniela Darcourt,Probablemente,-,80,1,,,,
81,-,Hnos Yaipén,Necesito un Amor (En Vivo),-,81,1,,,,
82,-,Edmundo Ros and His Orchestra,Tie a Yellow Ribbon Round the Old Oak Tree,-,82,1,,,,
83,-,Solo Tango Orquesta,No Hay Tierra Como La Mia,-,83,1,,,,
84,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,84,1,,,,
85,-,Pedro Vadhar,Los Cuatro Elementos,-,85,1,,,,
86,down,Pitbull,Get It Started (feat. Shakira),81,7,81,,,,
87,-,Daniela Darcourt,Tú Llorarás,-,87,1,,,,
88,-,salsaOxford,1234 and 5678 and Count,-,88,1,,,,
89,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,1,90,,,,
90,down,Ricky Martin,La Mordidita (feat. Yotuel),85,21,92,,,,
91,down,Don Omar,Dale Don Dale,84,25,93,,,,
92,down,Sergio Mendes,Magalenha,87,52,3,,,,
93,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],71,39,63,,,,
94,down,Farruko,Pepas,83,2,8,,,,
95,down,Los del Río,Macarena (Original Version),90,32,63,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,66,60,2019-10-20,7,2019-11-17
97,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,77,,,,
98,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,74,,,,
99,down,Enrique Iglesias,Tired of Being Sorry,93,57,92,,,,
