Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,177,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,164,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,163,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,156,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,160,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,154,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),8,4,176,,,,
8,up,Ricky Martin,She Bangs (English Version),9,6,158,,,,
9,up,Mario Vazquez,Gallery,10,5,175,,,,
10,up,Kaoma,Lambada,21,7,166,,,,
11,down,Pitbull,Timber (feat. Ke$ha),5,1,174,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,7,156,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,13,,,,
14,down,Marc Anthony,Vivir Mi Vida,13,9,161,,,,
15,down,Los del Río,Macarena (Bayside Boys Remix),14,7,157,,,,
16,down,Julio Iglesias,Moonlight Lady,15,11,163,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,16,163,,,,
18,down,Aventura,Obsesión,16,11,161,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,12,161,,,,
20,up,Farruko,Pepas,24,2,85,,,,
21,down,Daddy Yankee,Limbo,19,14,177,,,,
22,down,Shakira,La Tortura (Alternate Version),20,15,172,,,,
23,up,Gotan Project,Santa María (Del Buen Ayre),25,17,165,,,,
24,up,Julio Iglesias,Pobre Diablo,31,9,161,,,,
25,-,Daddy Yankee,Con Calma (feat. Snow),-,10,146,,,,
26,-,ROSALÍA & Rauw Alejandro,BESO,-,26,1,,,,
27,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,27,1,,,,
28,-,Tupay,Soy Caporal,-,28,1,,,,
29,-,La Salsa Mayor,Ojos Negros,-,29,1,,,,
30,-,"Leo RD, Rochy RD & Mafeo 13",Ay Si Ñiño (Remix),-,30,1,,,,
31,-,Barrio Latino,Miami (feat. Nicky Jam & Daddy Yankee) [Feat. Nicky Jam & Daddy Yankee],-,31,1,,,,
32,-,Mickey Then,Última Llamada,-,32,1,,,,
33,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,33,1,,,,
34,-,Márcio Faraco,A Imagem Perdida,-,34,1,,,,
35,-,Oh'laville,Isla,-,35,1,,,,
36,-,DeeWunn & Amenazandel,Milkshake and Jello,-,36,1,,,,
37,-,Radical One,"BACALAO (feat. ALL DAY RAY, NOTORIO 718 & CABILDOW)",-,37,1,,,,
38,-,Mario Puglia & Dontia,en la ciudad,-,38,1,,,,
39,-,Y La Bamba,Dibujos De Mi Alma,-,39,1,,,,
40,-,GRUPO EXTRA & El Taiger,Tengo una Necesidad (Bachata Version),-,40,1,,,,
41,-,Roberto Poveda,Sueño Mamá,-,41,1,,,,
42,-,Tivi Gunz,Se Quedo Pegao,-,42,1,,,,
43,-,Henry Fiol,Picoteando por Ahí,-,43,1,,,,
44,-,Nelly Omar,Gardel-Razzano,-,44,1,,,,
45,-,Vivi K & D3llano,es real,-,45,1,,,,
46,-,Los Nemus del Pacífico,La Lengua Viperina,-,46,1,,,,
47,-,Miranda Santizo,Chill,-,47,1,,,,
48,-,Nanizzie,Otro Sitio,-,48,1,,,,
49,-,Poe Leos,Nobody Got It,-,49,1,,,,
50,-,Tonga Conga & Immasoul,Pa' Siempre No Es Na,-,50,1,,,,
