Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,9,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,2,9,,,,
3,up,Lucenzo,Danza Kuduro (Club Extended),3,3,9,,,,
4,up,Shakira,Hips Don't Lie (Live),21,4,8,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,9,,,,
6,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,9,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),9,3,9,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,8,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,5,9,,,,
10,up,Shakira,"Whenever, Wherever",11,7,9,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Hero (Metro Mix),12,8,9,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,8,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,9,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,3,7,,,,
15,up,J Balvin & Willy William,Mi Gente,25,4,8,,,,
16,up,Shakira,Underneath Your Clothes,20,11,9,,,,
17,up,Daddy Yankee,Limbo,30,14,9,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,9,9,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,12,9,,,,
20,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],58,3,9,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,9,,,,
22,up,Doris,"Did You Give the World Some Love Today, Baby",22,9,9,,,,
23,up,Marquess,Vayamos Companeros (Radio Edit),85,4,9,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),23,1,9,,,,
25,down,Kaoma,Lambada,10,7,9,,,,
26,down,Ricky Martin,She Bangs (English Version),24,6,8,,,,
27,up,Pitbull,Timber (feat. Ke$ha),29,1,9,,,,
28,down,Mario Vazquez,Gallery,26,5,9,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),28,20,9,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,21,9,,,,
31,up,Lucenzo,Danza Kuduro (Radio Edit),31,23,9,,,,
32,up,Marc Anthony,Vivir Mi Vida,34,9,9,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,9,60,2019-10-20,7,2019-11-17
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,9,,,,
35,up,Shakira,Objection (Tango),42,26,9,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),95,7,7,,,,
37,down,Aventura,Obsesión,36,11,9,,,,
38,up,Shakira,Rabiosa (feat. Pitbull),40,12,9,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,1,9,,,,
40,up,Daddy Yankee,Gasolina,44,10,9,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,12,8,,,,
42,-,Julio Iglesias,Moonlight Lady,-,11,8,,,,
43,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,30,8,,,,
44,down,Julio Iglesias,Pobre Diablo,41,9,9,,,,
45,up,Enrique Iglesias,Hero,46,1,9,,,,
46,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,16,8,,,,
47,down,José Feliciano,Feliz Navidad,4,4,9,48,2019-12-29,48,2019-12-29
48,up,France Gall,Poupee De Cire Poupee De Son,89,14,9,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),47,32,9,,,,
50,up,Daddy Yankee,Lovumba,54,35,9,,,,
51,up,K-Slim & Pandora,Trust Me,52,45,9,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,32,9,,,,
53,down,Lucenzo,Danza Kuduro,48,34,9,,,,
54,-,Paulina Rubio,Boys Will Be Boys,-,54,1,,,,
55,-,Juanes,La Luz,-,55,1,,,,
56,-,"Descemer Bueno, Enrique Iglesias & Ece Seçkin",Nos Fuimos Lejos (feat. El Micha) [Turkish Version],-,56,1,,,,
57,-,ピットブル,Get Ready (feat. Blake Shelton),-,48,1,,,,
58,down,Don Omar,Taboo,49,40,9,,,,
59,down,Enrique Iglesias,Be With You,37,31,8,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),51,17,9,,,,
61,up,Shakira,La Tortura (Alternate Version),93,15,9,,,,
62,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),53,42,8,,,,
63,up,Shakira,Don't Bother,94,31,9,,,,
64,down,Ricky Martin,La Mordidita (feat. Yotuel),56,21,8,,,,
65,down,Shakira,Addicted to You,55,48,9,,,,
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],70,49,9,,,,
67,down,Ricky Martin,Livin' la Vida Loca,27,19,9,,,,
68,down,Don Omar,Dale Don Dale,57,25,9,,,,
69,up,Enrique Iglesias,Tired of Being Sorry,74,57,9,,,,
70,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),59,58,9,,,,
71,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,60,27,8,,,,
72,down,Enrique Iglesias,Escape,61,57,9,,,,
73,down,Joey Montana,Picky,62,62,9,,,,
74,down,Daddy Yankee,"Lo Que Pasó, Pasó",71,58,9,,,,
75,down,Shakira,Las de la Intuición,63,63,9,,,,
76,-,Bad Bunny,MIA (feat. Drake),-,42,8,,,,
77,down,Mendez,Razor Tongue (Radio Version),65,65,9,,,,
78,up,Pitbull,Get It Started (feat. Shakira),86,7,5,,,,
79,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],80,69,9,,,,
80,-,Systema Solar,Rumbera,-,80,1,,,,
81,-,Danny Ocean,Epa Wei,-,81,1,,,,
82,-,DJ Halan & DJ Blue,Dancehall Clash,-,82,1,,,,
83,down,Rodrigo y Gabriela,Tamacun,82,64,5,,,,
84,up,Nicky Jam & Enrique Iglesias,El Perdón,88,2,6,,,,
85,-,Pica-Pica,Tómbola,-,85,1,,,,
86,down,Enrique Iglesias,Rhythm Divine,66,65,8,,,,
87,down,Alvaro Soler,Sofia (A-Class Remix),67,62,8,,,,
88,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),76,10,9,,,,
89,down,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",69,69,8,,,,
90,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,4,,,,
91,down,Shakira,La Tortura (Live),90,57,8,,,,
92,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,25,8,21,2019-10-06,19,2019-10-13
93,up,Juan Magán,Bailando por Ahí,97,81,3,,,,
94,-,Gotan Project,Época,-,92,1,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,38,9,,,,
96,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,14,7,,,,
97,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,87,3,,,,
98,down,Ringnes-Ronny,Jag Vil Ha Dig,79,37,5,,,,
99,down,Camila Cabello & Daddy Yankee,Havana (Remix),98,89,3,,,,
100,down,Zumba Fitness,Caipirinha,73,72,8,,,,
