Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,189,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,177,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,179,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,164,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,171,,,,
6,up,J Balvin & Willy William,Mi Gente,6,4,172,,,,
7,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,169,,,,
8,up,Marquess,Vayamos Companeros (Radio Edit),8,4,192,,,,
9,up,Ricky Martin,She Bangs (English Version),9,6,174,,,,
10,up,Kaoma,Lambada,10,7,181,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),12,7,172,,,,
12,down,Mario Vazquez,Gallery,11,5,190,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,7,172,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,29,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,10,160,,,,
16,down,Julio Iglesias,Moonlight Lady,14,11,177,,,,
17,up,Marc Anthony,Vivir Mi Vida,17,9,173,,,,
18,up,Aventura,Obsesión,18,11,177,,,,
19,up,Julio Iglesias,Pobre Diablo,19,9,177,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,12,172,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,16,176,,,,
22,down,Farruko,Pepas,20,2,101,,,,
23,down,Shakira,"Whenever, Wherever",21,7,192,33,2020-02-09,33,2020-02-09
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,1,193,,,,
25,down,Daddy Yankee,Limbo,24,14,193,,,,
26,down,France Gall,Poupee De Cire Poupee De Son,23,14,171,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,14,181,,,,
28,down,Shakira,La Tortura (Alternate Version),26,15,188,,,,
29,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,174,,,,
30,-,KAROL G,S91,-,30,1,,,,
31,-,Gala,Freed from Desire,-,21,16,,,,
32,-,Antonio José,La Noche Perfecta,-,32,1,,,,
33,-,"José Alberto ""El Canario""",Mis Amores,-,33,1,,,,
34,-,Manuel Turizo,La Bachata,-,34,3,,,,
35,-,DJ Tronky & Manny Rod,El Merengue (Bachata Version),-,28,2,,,,
36,-,alejandroooo & JAYLM Universal Music Group,Colapso,-,36,1,,,,
37,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,37,1,,,,
38,-,Maraca,Sonando,-,38,1,,,,
39,-,Joaquín & Lizbeth Roman,Agua,-,39,1,,,,
40,-,Adalberto Santiago,Tu Me Desesperas,-,40,1,,,,
41,-,"Chilling, FACUDM & Gran Aukan Producer",Hace Calor,-,41,1,,,,
42,-,Yailin la Mas Viral,Narcisista,-,42,1,,,,
43,-,Illapu,Si Queremos,-,43,1,,,,
44,-,Adalberto Santiago,Imposible Ha de Ser,-,44,1,,,,
45,-,Dani Guardia,Hace Calor,-,45,1,,,,
46,down,Don Omar,Dale Don Dale,39,25,161,,,,
47,-,Lore y Roque Me Gusta & Juan Quin y Dago,Mueve el Toto,-,47,1,,,,
48,-,Barbies Beats,Hace Calor,-,48,1,,,,
49,-,Mo' Horizons,My Bombombomb,-,49,1,,,,
