Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,107,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,104,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,93,,,,
4,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,65,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),15,1,103,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,97,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),9,3,107,,,,
8,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,95,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,93,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,3,49,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,106,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,72,,,,
13,up,Shakira,"Whenever, Wherever",14,7,107,33,2020-02-09,33,2020-02-09
14,up,Farruko,Pepas,27,2,15,,,,
15,down,Enrique Iglesias,Hero,7,1,107,,,,
16,up,J Balvin & Willy William,Mi Gente,20,4,93,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,104,,,,
18,up,Doris,"Did You Give the World Some Love Today, Baby",26,9,107,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,87,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,4,95,,,,
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,8,86,,,,
22,down,Shakira,Underneath Your Clothes,21,11,107,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,107,,,,
24,up,Daddy Yankee,Limbo,37,14,107,,,,
25,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,10,99,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),24,4,106,,,,
27,up,Daddy Yankee,Gasolina (En Directo),29,13,37,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,97,,,,
29,up,Mario Vazquez,Gallery,31,5,105,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),30,20,107,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,107,,,,
32,up,Julio Iglesias,Moonlight Lady,33,11,98,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),83,7,95,,,,
34,up,Shakira,She Wolf (El Dorado World Tour Live),39,10,70,,,,
35,down,Kaoma,Lambada,28,7,99,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,12,96,,,,
37,down,Ricky Martin,She Bangs (English Version),25,6,91,,,,
38,up,Pitbull,Get It Started (feat. Shakira),68,7,88,,,,
39,up,Shakira,Objection (Tango),40,26,107,,,,
40,up,Julio Iglesias,Pobre Diablo,41,9,97,,,,
41,up,Marc Anthony,Vivir Mi Vida,89,9,98,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,12,99,,,,
43,up,Enrique Iglesias,Hero (Metro Mix),72,8,102,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,32,43,,,,
45,down,Shakira,Rabiosa (feat. Pitbull),34,12,105,,,,
46,down,José Feliciano,Feliz Navidad,44,4,105,48,2019-12-29,48,2019-12-29
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,30,106,,,,
48,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,16,99,,,,
49,down,Aventura,Obsesión,38,11,95,,,,
50,down,Nicky Jam & J Balvin,X (Spanglish Version),46,32,105,,,,
51,down,Daddy Yankee,Lovumba,47,35,105,,,,
52,down,Pitbull,Wild Wild Love (feat. G.R.L.),48,15,99,,,,
53,down,France Gall,Poupee De Cire Poupee De Son,49,14,93,,,,
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,32,104,,,,
55,up,K-Slim & Pandora,Trust Me,91,45,104,,,,
56,down,ROSALÍA,LA FAMA (feat. The Weeknd),52,47,2,,,,
57,-,VLADIMIR AND HIS ORCHESTRA,Baby Boo Bogaloo,-,57,1,,,,
58,-,Feid,VIDEITOXX,-,58,1,,,,
59,down,J Balvin,Ginza (Atellagali In Da House Remix),51,41,28,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),57,17,100,,,,
61,down,Don Omar,Taboo,56,40,104,,,,
62,up,Shakira,La Tortura (Alternate Version),90,16,103,,,,
63,down,Enrique Iglesias & Usher,Dirty Dancer,58,44,30,,,,
64,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,42,97,,,,
65,up,Shakira,Addicted to You,66,48,104,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,49,104,,,,
67,down,Sergio Mendes,Magalenha,61,52,10,,,,
68,down,Ricky Martin,Livin' la Vida Loca,60,19,87,,,,
69,down,Shakira,Don't Bother,63,51,104,,,,
70,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,23,91,,,,
71,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],55,39,70,,,,
72,down,Don Omar,Dale Don Dale,67,25,100,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,3,95,,,,
74,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,38,95,,,,
75,down,Enrique Iglesias,Tired of Being Sorry,71,57,98,,,,
76,up,Daddy Yankee,Gasolina,77,10,96,,,,
77,up,J Balvin & Skrillex,In Da Getto,96,45,4,,,,
78,-,Rauw Alejandro,Todo De Ti,-,51,3,,,,
79,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,68,1,,,,
80,-,クアンティック & 二ディア ゴンゴーラ,El Chiclan,-,80,1,,,,
81,-,Mexcal,Y No Vas a Fumar (Instrumental Version),-,81,1,,,,
82,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,57,,,,
83,down,Ricky Martin,La Mordidita (feat. Yotuel),78,28,99,,,,
84,-,Daddy Yankee,Con Calma (feat. Snow),-,10,85,,,,
85,up,Los del Río,Macarena (Original Version),88,41,67,,,,
86,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),79,58,96,,,,
87,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,86,27,92,,,,
