Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,99,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,95,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,1,99,,,,
4,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,59,,,,
5,up,Enrique Iglesias,Hero,7,1,99,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,85,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,85,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,41,,,,
9,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,99,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,98,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,64,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,58,2,51,,,,
13,-,Pitbull,Timber (feat. Ke$ha),-,1,96,,,,
14,down,Shakira,"Whenever, Wherever",13,7,99,33,2020-02-09,33,2020-02-09
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,3,91,,,,
16,up,Doris,"Did You Give the World Some Love Today, Baby",18,9,99,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,96,,,,
18,up,J Balvin & Willy William,Mi Gente,19,4,85,,,,
19,up,Shakira,Underneath Your Clothes,21,11,99,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,81,,,,
21,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,4,87,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,99,,,,
23,up,Daddy Yankee,Limbo,25,14,99,,,,
24,up,Marquess,Vayamos Companeros (Radio Edit),26,4,98,,,,
25,up,Kaoma,Lambada,27,7,92,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),30,20,99,,,,
27,up,Mario Vazquez,Gallery,29,5,97,,,,
28,-,Danny Saucedo,Todo el Mundo (Dancing In the Streets),-,1,87,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,99,,,,
30,up,Marc Anthony,Vivir Mi Vida,32,9,91,,,,
31,down,Shakira,Rabiosa (feat. Pitbull),22,12,97,,,,
32,up,Julio Iglesias,Moonlight Lady,33,11,90,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),79,7,87,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,12,88,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),24,10,92,,,,
36,down,Aventura,Obsesión,35,11,88,,,,
37,down,Shakira,Objection (Tango),36,26,99,,,,
38,down,Julio Iglesias,Pobre Diablo,34,9,89,,,,
39,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,32,35,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,89,,,,
41,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,30,98,,,,
42,up,Shakira,She Wolf (El Dorado World Tour Live),83,10,62,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,16,92,,,,
44,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,12,91,,,,
45,up,France Gall,Poupee De Cire Poupee De Son,47,14,85,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),42,32,97,,,,
47,down,Daddy Yankee,Lovumba,45,35,97,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,14,91,,,,
49,down,José Feliciano,Feliz Navidad,39,4,97,48,2019-12-29,48,2019-12-29
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,32,96,,,,
51,down,Enrique Iglesias & Usher,Dirty Dancer,44,44,22,,,,
52,down,J Balvin,Ginza (Atellagali In Da House Remix),48,41,20,,,,
53,-,Kansado,Aguancó,-,53,1,,,,
54,-,Enrique Iglesias,Ayer,-,54,1,,,,
55,-,Luigy Boy & La Florezta,Alo Michael,-,55,1,,,,
56,-,"David Bisbal, Vicente Amigo & Wisin & Yandel",Torre de Babel,-,56,1,,,,
57,down,Don Omar,Taboo,50,40,96,,,,
58,down,Gotan Project,Santa María (Del Buen Ayre),54,17,92,,,,
59,down,Shakira,La Tortura (Alternate Version),55,15,95,,,,
60,down,K-Slim & Pandora,Trust Me,57,45,96,,,,
61,-,Daddy Yankee,Con Calma (feat. Snow),-,10,78,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),59,2,80,,,,
63,down,Shakira,Don't Bother,60,31,96,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,96,,,,
65,down,Shakira,Addicted to You,63,48,96,,,,
66,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),56,42,91,,,,
67,down,Daddy Yankee,Gasolina (En Directo),16,13,29,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,3,88,,,,
69,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,23,83,,,,
70,down,Ricky Martin,She Bangs (English Version),28,6,85,,,,
71,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],49,39,62,,,,
72,up,Daddy Yankee,Gasolina,86,10,88,,,,
73,-,Yomil y El Dany,Activo,-,73,1,,,,
74,-,Beatriz Luengo & Darell,Chanteito Pa' un Ex,-,74,1,,,,
75,-,Los 4,Perdoname,-,75,1,,,,
76,-,CJ,Replica (feat. El Alfa),-,76,1,,,,
77,-,Bosq & Som Bit,Eya Onomato,-,77,1,,,,
78,-,Checo Acosta,Trakatá,-,78,1,,,,
79,-,Daddy Yankee,Dura,-,61,64,,,,
80,-,Oro Solido,Me Tiene Amarrao,-,80,1,,,,
81,-,Pitbull,Get It Started (feat. Shakira),-,7,80,,,,
82,-,Guajiros,Enamorados,-,82,1,,,,
83,down,Farruko,Pepas,12,2,7,,,,
84,down,Don Omar,Dale Don Dale,62,25,92,,,,
85,down,Ricky Martin,La Mordidita (feat. Yotuel),73,21,91,,,,
86,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],68,48,71,,,,
87,down,Sergio Mendes,Magalenha,65,52,2,,,,
88,down,Bad Bunny,MIA (feat. Drake),64,42,77,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,87,,,,
90,down,Los del Río,Macarena (Original Version),85,32,62,,,,
91,down,Ricky Martin,Livin' la Vida Loca,76,19,79,,,,
92,-,嘻哈鬥牛梗,"Bon, Bon",-,72,1,,,,
93,down,Enrique Iglesias,Tired of Being Sorry,82,57,91,,,,
