Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,168,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,159,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),4,1,157,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,148,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,151,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),7,3,154,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,171,,,,
8,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,4,148,,,,
9,up,Marquess,Vayamos Companeros (Radio Edit),9,4,170,,,,
10,up,Ricky Martin,She Bangs (English Version),10,6,152,,,,
11,up,Mario Vazquez,Gallery,11,5,169,,,,
12,up,Kaoma,Lambada,34,7,160,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,7,150,,,,
14,up,Los del Río,Macarena (Bayside Boys Remix),14,7,151,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,9,7,,,,
16,down,Julio Iglesias,Moonlight Lady,15,11,157,,,,
17,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,4,,,,
18,up,Aventura,Obsesión,18,11,155,,,,
19,up,Julio Iglesias,Pobre Diablo,19,9,155,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,12,155,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,16,157,,,,
22,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,12,152,,,,
23,down,Shakira,"Whenever, Wherever",12,7,171,33,2020-02-09,33,2020-02-09
24,up,Farruko,Pepas,25,2,79,,,,
25,up,France Gall,Poupee De Cire Poupee De Son,26,14,152,,,,
26,down,Daddy Yankee,Limbo,22,14,171,,,,
27,up,Pitbull,Wild Wild Love (feat. G.R.L.),28,14,161,,,,
28,up,Shakira,La Tortura (Alternate Version),31,15,166,,,,
29,up,Marc Anthony,Vivir Mi Vida,52,9,155,,,,
30,down,J Balvin & Willy William,Mi Gente,24,4,154,,,,
31,up,Ricky Martin,Livin' la Vida Loca,44,19,140,,,,
32,-,Principes De La Bachata & DJ Unic,Te Vas (DJ Unic Edit),-,32,1,,,,
33,-,Double I-MC,Gasolina (2K18 Remix),-,33,1,,,,
34,-,Shantty,Uvita,-,34,1,,,,
35,-,Boni & Kelly,Un Pasito por América,-,35,1,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),16,3,170,,,,
37,-,Veronica Vega,Wicked (feat. Pitbull) [DJ Papi Electric Club Remix],-,37,1,,,,
38,-,Sinego & Pauza,Tropicana (La Noche) [feat. Cucu Diamantes],-,38,1,,,,
39,-,Nesty & Motiff,Mala Gente,-,39,2,,,,
40,-,"Becky G., KAROL G & kryptogram",MAMIII (kryptogram Remix),-,40,1,,,,
41,up,Don Omar,Dale Don Dale,97,25,156,,,,
42,up,Doris,"Did You Give the World Some Love Today, Baby",42,9,169,,,,
