Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,88,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,84,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,1,50,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,74,,,,
5,up,Enrique Iglesias,ME PASÉ (feat. Farruko),18,5,2,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,78,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,81,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,75,,,,
9,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,88,,,,
10,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,30,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,87,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,53,,,,
13,up,Shakira,"Whenever, Wherever",14,7,88,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Hero,15,1,88,,,,
15,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,8,72,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,71,,,,
17,up,Daddy Yankee,Gasolina (En Directo),46,13,19,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,3,80,,,,
19,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,88,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,9,85,,,,
21,up,J Balvin & Willy William,Mi Gente,22,4,76,,,,
22,up,Shakira,Underneath Your Clothes,23,11,88,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,88,,,,
24,up,Daddy Yankee,Limbo,27,14,88,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),25,4,88,,,,
26,up,Shakira,She Wolf (El Dorado World Tour Live),34,10,51,,,,
27,up,Kaoma,Lambada,57,7,81,,,,
28,down,Mario Vazquez,Gallery,26,5,88,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),28,20,88,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,21,88,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),62,10,70,,,,
32,down,Marc Anthony,Vivir Mi Vida,30,9,82,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),31,7,77,,,,
34,down,Aventura,Obsesión,32,11,77,,,,
35,down,Shakira,Objection (Tango),33,26,88,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,12,82,,,,
37,up,Julio Iglesias,Pobre Diablo,76,9,82,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),93,16,81,,,,
39,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),36,32,24,,,,
40,up,José Feliciano,Feliz Navidad,44,4,86,48,2019-12-29,48,2019-12-29
41,down,Enrique Iglesias,Hero (Metro Mix),40,8,84,,,,
42,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,87,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,88,,,,
44,down,Shakira,Rabiosa (feat. Pitbull),38,12,86,,,,
45,down,Nicky Jam & J Balvin,X (Spanglish Version),42,32,86,,,,
46,down,Daddy Yankee,Lovumba,43,35,86,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,14,81,,,,
48,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,85,,,,
49,up,Don Omar,Taboo,49,40,85,,,,
50,up,France Gall,Poupee De Cire Poupee De Son,90,14,76,,,,
51,down,J Balvin,Ginza (Atellagali In Da House Remix),47,41,9,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],78,39,51,,,,
53,-,Johny M,ily (i love you baby) [Rumba 25],-,53,1,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),55,17,81,,,,
55,up,Shakira,La Tortura (Alternate Version),56,15,84,,,,
56,up,Enrique Iglesias & Usher,Dirty Dancer,58,44,11,,,,
57,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),70,42,80,,,,
58,up,K-Slim & Pandora,Trust Me,64,45,85,,,,
59,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,88,,,,
60,down,Shakira,Don't Bother,59,31,85,,,,
61,up,Shakira,Addicted to You,61,48,85,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,49,85,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],37,3,78,,,,
64,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,23,72,,,,
65,up,Enrique Iglesias,Be With You,81,31,73,,,,
66,down,Don Omar,Dale Don Dale,65,25,81,,,,
67,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],82,38,79,,,,
68,down,Ricky Martin,La Mordidita (feat. Yotuel),66,21,80,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,58,81,,,,
70,down,Enrique Iglesias,Tired of Being Sorry,67,57,81,,,,
71,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,79,27,78,,,,
72,down,Ricky Martin,Livin' la Vida Loca,71,19,69,,,,
73,down,Enrique Iglesias,Escape,72,57,79,,,,
74,down,Joey Montana,Picky,73,62,76,,,,
75,down,Bad Bunny,MIA (feat. Drake),74,42,68,,,,
76,down,Pitbull,Don't Stop the Party (feat. TJR),75,36,68,,,,
77,down,Pitbull,Get It Started (feat. Shakira),41,7,71,,,,
78,up,Marc Anthony,Vivir Mi Vida (Versión Pop),91,65,65,,,,
79,up,Shakira,Las de la Intuición,92,63,71,,,,
80,up,Daddy Yankee,"Lo Que Pasó, Pasó",83,58,71,,,,
81,up,Alvaro Soler,Sofia (A-Class Remix),94,62,65,,,,
82,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,14,1,,,,
83,-,Beat Division,"Progresso (feat. Crusoe, Kharma & Primo)",-,83,1,,,,
84,-,Snow Tha Product,Qué Oso,-,84,1,,,,
85,-,Bernie Williams,Lullaby for Beatriz,-,85,1,,,,
86,-,Calle y Poché,Roast Yourself Challenge,-,86,1,,,,
87,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,77,,,,
88,-,Miranda!,Perfecta,-,88,1,,,,
89,-,Bernie Williams,Moving Forward,-,89,1,,,,
90,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,57,,,,
91,up,Julio Iglesias,"Me Va, Me Va",95,81,12,,,,
92,up,Mendez,Razor Tongue (Radio Version),96,65,62,,,,
93,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),68,10,82,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],85,48,62,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,40,14,,,,
96,up,Daddy Yankee,Dura,97,61,57,,,,
97,down,Los del Río,Macarena (Original Version),86,32,53,,,,
98,-,Pedro Capó & Farruko,Calma (Remix),-,96,6,37,2019-10-20,37,2019-10-20
99,-,Enrique Iglesias,Rhythm Divine,-,65,53,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,61,60,2019-10-20,7,2019-11-17
