Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,182,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,184,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,169,,,,
4,up,J Balvin & Willy William,Mi Gente,5,4,177,,,,
5,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,174,,,,
6,up,Marquess,Vayamos Companeros (Radio Edit),8,4,197,,,,
7,up,Ricky Martin,She Bangs (English Version),9,6,179,,,,
8,up,Mario Vazquez,Gallery,10,5,195,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,1,194,,,,
10,up,Marc Anthony,Vivir Mi Vida,11,9,177,,,,
11,up,Pitbull,Get It Started (feat. Shakira),12,7,177,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,34,,,,
13,up,Julio Iglesias,Moonlight Lady,14,11,182,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,12,180,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,12,176,,,,
16,up,Julio Iglesias,Pobre Diablo,18,9,182,,,,
17,down,Farruko,Pepas,16,2,106,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,198,,,,
19,up,Ricky Martin,Livin' la Vida Loca,22,19,161,,,,
20,down,France Gall,Poupee De Cire Poupee De Son,19,14,176,,,,
21,up,Gala,Freed from Desire,28,21,20,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,15,186,,,,
23,down,Shakira,La Tortura (Alternate Version),21,16,193,,,,
24,up,Kaoma,Lambada,31,7,186,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),49,3,190,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),50,17,180,,,,
27,-,Los Panchos,No Me Quieras Tanto,-,27,1,,,,
28,-,Anitta,Funk Rave,-,28,1,,,,
29,-,Blessd & Maluma,EL RELOJ,-,29,1,,,,
30,-,Lezzana,Party,-,30,1,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),33,10,165,,,,
32,-,Polimá Westcoast & Nicky Jam,GANAS,-,32,1,,,,
33,-,RETRO TEAM,Suavemente (Remix),-,33,1,,,,
34,-,Kim Loaiza & Elvis de Yongol,Devoto,-,34,1,,,,
35,-,Tony Succar,Uptown Funk (feat. Jean Rodriguez),-,35,1,,,,
36,-,Los Callejeros,No me quieras tanto,-,36,1,,,,
37,-,"Kristina, Vera GRV & Chus Santana",A Morir,-,37,1,,,,
38,-,Omar Sosa & Tiganá Santana,Bolero de Flotación,-,38,1,,,,
39,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,3,179,,,,
40,-,Eydie Gorme & Los Panchos,Luna lunera (Remastered),-,40,1,,,,
41,-,"Salcedo Leyry, Oscar Barrul & Jaque Original",Algo Mágico,-,41,1,,,,
42,-,Javier Solís,Media Vuelta,-,42,1,,,,
43,-,Gonzy,ORGULLO,-,43,1,,,,
44,-,Los Panchos,Contigo,-,44,1,,,,
45,-,Sami Duque,Tu Recuerdo,-,45,1,,,,
46,-,Saiko,Antidepresivos,-,46,1,,,,
47,-,KEVIN ROLDAN,DOLCE,-,47,1,,,,
48,-,La Doña,Paloma No Vuelve Amar,-,48,1,,,,
49,-,Rauw Alejandro,INQUIETO,-,49,1,,,,
50,-,Gayun Cannon,Ai Ya!,-,50,1,,,,
51,-,"スティーヴ・アオキ, Guaynaa & 3 Are Legend",Chi Chi (3 Are Legend Remix),-,51,1,,,,
52,-,Matt Hunter,Alumnos (feat. LATENIGHTJIGGY),-,52,1,,,,
53,-,LATENIGHTJIGGY,Nela,-,53,1,,,,
54,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,101,,,,
