Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,98,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,94,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,58,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,84,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),10,3,98,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,88,,,,
7,up,Enrique Iglesias,Hero,21,1,98,,,,
8,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,84,,,,
9,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,40,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,5,97,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,63,,,,
12,up,Farruko,Pepas,84,2,6,,,,
13,down,Shakira,"Whenever, Wherever",9,7,98,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,8,80,,,,
15,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,3,90,,,,
16,up,Daddy Yankee,Gasolina (En Directo),73,13,28,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,95,,,,
18,down,Doris,"Did You Give the World Some Love Today, Baby",16,9,98,,,,
19,down,J Balvin & Willy William,Mi Gente,17,4,84,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,86,,,,
21,down,Shakira,Underneath Your Clothes,18,11,98,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),38,12,96,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,12,98,,,,
24,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,10,91,,,,
25,down,Daddy Yankee,Limbo,22,14,98,,,,
26,-,Marquess,Vayamos Companeros (Radio Edit),-,4,97,,,,
27,down,Kaoma,Lambada,23,7,91,,,,
28,down,Ricky Martin,She Bangs (English Version),24,6,84,,,,
29,down,Mario Vazquez,Gallery,25,5,96,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),26,20,98,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,21,98,,,,
32,down,Marc Anthony,Vivir Mi Vida,28,9,90,,,,
33,up,Julio Iglesias,Moonlight Lady,83,11,89,,,,
34,down,Julio Iglesias,Pobre Diablo,30,9,88,,,,
35,down,Aventura,Obsesión,29,11,87,,,,
36,down,Shakira,Objection (Tango),31,26,98,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,16,91,,,,
38,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,32,34,,,,
39,up,José Feliciano,Feliz Navidad,40,4,96,48,2019-12-29,48,2019-12-29
40,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],34,30,97,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,1,98,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),39,32,96,,,,
43,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,32,95,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,47,44,21,,,,
45,down,Daddy Yankee,Lovumba,41,35,96,,,,
46,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,14,90,,,,
47,down,France Gall,Poupee De Cire Poupee De Son,43,14,84,,,,
48,down,J Balvin,Ginza (Atellagali In Da House Remix),44,41,19,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],45,39,61,,,,
50,down,Don Omar,Taboo,46,40,95,,,,
51,-,Zucchero,Diavolo In Me,-,51,1,,,,
52,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,52,1,,,,
53,-,Acerina y Su Danzonera,Amor Indio,-,53,1,,,,
54,down,Gotan Project,Santa María (Del Buen Ayre),48,17,91,,,,
55,down,Shakira,La Tortura (Alternate Version),49,15,94,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,42,90,,,,
57,down,K-Slim & Pandora,Trust Me,51,45,95,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,79,2,50,,,,
59,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,79,,,,
60,down,Shakira,Don't Bother,57,31,95,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,49,95,,,,
62,up,Don Omar,Dale Don Dale,62,25,91,,,,
63,down,Shakira,Addicted to You,58,48,95,,,,
64,up,Bad Bunny,MIA (feat. Drake),78,42,76,,,,
65,-,Sergio Mendes,Magalenha,-,52,1,,,,
66,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,23,82,,,,
67,down,Enrique Iglesias,Hero (Metro Mix),13,8,94,,,,
68,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],76,48,70,,,,
69,-,Daniel Melero,La Forma del Deseo,-,69,1,,,,
70,-,Acerina y Su Danzonera,Rigoletito,-,70,1,,,,
71,-,Enrique Iglesias,CHASING THE SUN,-,71,1,,,,
72,-,Salvi & Franklin Dam,Vacilar,-,72,1,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),64,21,90,,,,
74,-,Laura Canoura,Trama,-,74,1,,,,
75,-,Leonard Cohen,Take This Waltz,-,75,1,,,,
76,down,Ricky Martin,Livin' la Vida Loca,60,19,78,,,,
77,-,Humberto Ramirez,Babarabatiri,-,77,1,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],35,3,87,,,,
79,-,Los del Río,Macarena (Bayside Boys Remix),-,7,86,,,,
80,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,87,,,,
81,down,Mendez,Razor Tongue (Radio Version),77,65,69,,,,
82,down,Enrique Iglesias,Tired of Being Sorry,65,57,90,,,,
83,down,Shakira,She Wolf (El Dorado World Tour Live),12,10,61,,,,
84,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,58,90,,,,
85,-,Los del Río,Macarena (Original Version),-,32,61,,,,
86,down,Daddy Yankee,Gasolina,68,10,87,,,,
