Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,159,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,156,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,154,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,1,114,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,139,,,,
6,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,3,140,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),13,3,158,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,147,,,,
9,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,145,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,136,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,100,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,156,,,,
13,down,Enrique Iglesias,Hero,11,1,158,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,122,,,,
15,up,Shakira,"Whenever, Wherever",16,7,159,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,131,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,139,,,,
18,down,Shakira,Rabiosa (feat. Pitbull),17,12,156,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,9,153,,,,
20,down,Daddy Yankee,Gasolina (En Directo),19,13,79,,,,
21,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,157,,,,
22,up,J Balvin & Willy William,Mi Gente,22,4,142,,,,
23,up,Shakira,Underneath Your Clothes,23,11,158,,,,
24,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,77,4,136,,,,
25,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,158,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),25,4,158,,,,
27,down,Kaoma,Lambada,26,7,148,,,,
28,down,Ricky Martin,She Bangs (English Version),27,6,140,,,,
29,down,Mario Vazquez,Gallery,28,5,157,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),29,20,158,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,21,157,,,,
32,down,Pitbull,Get It Started (feat. Shakira),31,7,139,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),33,7,139,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,10,131,,,,
35,down,Julio Iglesias,Moonlight Lady,34,11,146,,,,
36,up,Aventura,Obsesión,36,11,144,,,,
37,up,Daddy Yankee,Limbo,37,14,159,,,,
38,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,12,144,,,,
39,up,Shakira,Objection (Tango),39,26,158,,,,
40,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,145,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,32,93,,,,
42,up,José Feliciano,Feliz Navidad,44,4,155,48,2019-12-29,48,2019-12-29
43,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,30,156,,,,
44,down,Farruko,Pepas,40,2,67,,,,
45,up,France Gall,Poupee De Cire Poupee De Son,47,14,140,,,,
46,up,Daddy Yankee,Lovumba,48,35,154,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,14,149,,,,
48,up,K-Slim & Pandora,Trust Me,62,45,152,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),56,17,149,,,,
50,up,J Balvin,Ginza (Atellagali In Da House Remix),51,41,75,,,,
51,-,Kike Jav,Zapatea,-,51,1,,,,
52,-,Orquesta Típica Andariega,Gira Gira,-,52,1,,,,
53,-,William Villaseñor,Bambi,-,53,1,,,,
54,-,Myke Towers & Daddy Yankee,Ulala,-,54,1,,,,
55,-,Yano,Caminando por la Vida,-,55,1,,,,
56,down,Don Omar,Taboo,52,40,153,,,,
57,down,Nicky Jam & J Balvin,X (Spanglish Version),49,32,155,,,,
58,up,Shakira,La Tortura (Alternate Version),58,15,154,,,,
59,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,32,152,,,,
60,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),60,42,144,,,,
61,up,Enrique Iglesias & Usher,Dirty Dancer,61,44,78,,,,
62,up,Shakira,Addicted to You,63,48,152,,,,
63,down,Enrique Iglesias,Hero (Metro Mix),41,8,152,,,,
64,up,Bad Bunny,MIA (feat. Drake),72,42,101,,,,
65,up,Sergio Mendes,Magalenha,65,52,58,,,,
66,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,153,,,,
67,up,Shakira,Don't Bother,67,31,152,,,,
68,up,Ricky Martin,Livin' la Vida Loca,68,19,131,,,,
69,down,Shakira,She Wolf (El Dorado World Tour Live),35,10,118,,,,
70,down,Don Omar,Dale Don Dale,69,25,145,,,,
71,up,Daddy Yankee,Gasolina,73,10,138,,,,
72,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,23,135,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),71,21,142,,,,
74,up,Enrique Iglesias,Tired of Being Sorry,76,57,134,,,,
75,-,La Sonora Santanera,Mi Árbolito,-,75,1,,,,
76,-,Sara Deop,No Te Enamoras,-,76,1,,,,
77,-,Mastiksoul,Baixou (feat. Eros & Wezsdy & Mary J),-,77,1,,,,
78,-,Pedro Marin,Aire (1980 Dance Mix Original),-,78,1,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,38,141,,,,
80,-,Enrique Iglesias,Be With You,-,31,82,,,,
81,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],64,48,108,,,,
82,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],57,39,118,,,,
83,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,10,146,,,,
84,-,Gala,Freed from Desire,-,21,11,,,,
85,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,93,,,,
86,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,119,,,,
87,down,Julio Iglesias,Amor,78,50,41,,,,
