Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),5,1,220,,,,
2,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),1,1,207,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,192,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,196,,,,
5,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),4,3,204,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,200,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,4,223,,,,
8,up,Ricky Martin,She Bangs (English Version),8,6,201,,,,
9,up,Kaoma,Lambada,9,7,208,,,,
10,up,Mario Vazquez,Gallery,10,5,221,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),13,10,185,,,,
12,up,Los del Río,Macarena (Bayside Boys Remix),12,7,200,,,,
13,down,Pitbull,Get It Started (feat. Shakira),11,7,203,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,60,,,,
15,up,Marc Anthony,Vivir Mi Vida,15,9,199,,,,
16,up,Julio Iglesias,Moonlight Lady,16,11,207,,,,
17,up,Aventura,Obsesión,17,11,197,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,12,205,,,,
19,up,Julio Iglesias,Pobre Diablo,19,9,204,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,12,202,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,16,202,,,,
22,up,Shakira,"Whenever, Wherever",23,7,218,33,2020-02-09,33,2020-02-09
23,down,Farruko,Pepas,22,2,128,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,1,224,,,,
25,up,Daddy Yankee,Limbo,28,14,223,,,,
26,down,France Gall,Poupee De Cire Poupee De Son,25,14,200,,,,
27,down,Shakira,La Tortura (Alternate Version),26,16,218,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,15,212,,,,
29,up,Ricky Martin,Livin' la Vida Loca,34,19,187,,,,
30,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,204,,,,
31,-,Sensual,Trinta,-,31,1,,,,
32,-,"Polimá Westcoast, Brray & Juanka",MARGIELA,-,32,1,,,,
33,-,Astra*,Turn Me on Fuego (feat. Kevin Lyttle),-,33,1,,,,
34,-,Mongo Santamaria,Lady Marmalade,-,34,1,,,,
35,-,Checo Acosta,El Rey del Carnaval (El Garabato / Negros Macheteros / Prende la Vela),-,35,1,,,,
36,-,Enrique Iglesias,Space in My Heart,-,36,1,,,,
37,-,Tito Rodriguez And His Orchestra,The Magnificent Seven,-,37,1,,,,
38,-,Max-well,Moliendo Café,-,38,1,,,,
39,-,Almacor,Brillos Platino,-,39,1,,,,
40,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,40,1,,,,
41,-,SOG & Brray,Pórtate Mal,-,41,1,,,,
42,-,Ray Barretto,007 (Double O Seven),-,42,1,,,,
43,-,"Montano, Zaider & DFZM",TOCO TOCO 2.0,-,43,1,,,,
44,-,Omar Courtz,LUCES DE COLORES,-,44,1,,,,
45,-,"Omar Montes, L.A.X & Big Papa313",MI AMOR,-,45,1,,,,
46,-,Anuel AA,Tacos Gucci,-,46,1,,,,
47,-,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],-,47,1,,,,
48,-,Luana & Aqua VS,Contrabando,-,48,1,,,,
49,-,"El Clooy, Jamby el Favo & COQE",La Matrícula,-,49,1,,,,
50,-,Yeiow & RUSO BEATS,Demasiado Tarde,-,50,1,,,,
51,-,YE¥O,CARO,-,51,1,,,,
52,-,BCA,BF,-,52,1,,,,
53,-,Blessd & SOG,Hagale Pues,-,53,1,,,,
54,-,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,-,54,1,,,,
55,-,Danny Ocean,No te enamores de el,-,55,1,,,,
56,-,La Gabi,Colalé,-,56,1,,,,
57,-,Jambene & Micro Tdh,CHRONOS,-,57,1,,,,
58,-,ANGEL DIOR,Se Sofoca,-,58,1,,,,
59,-,Loui Santana,La Musa,-,59,1,,,,
60,-,Ian Escobar,Lowana,-,60,1,,,,
61,-,KEITYN,Estabilidad,-,61,1,,,,
62,-,Bodine,Pq Mientes,-,62,1,,,,
63,-,RaiNao,L.U.V,-,63,1,,,,
64,-,Soyneel,Sexappeal,-,64,1,,,,
65,-,Murcof,Reflejo,-,65,1,,,,
66,-,Shakira,La Tortura (feat. Alejandro Sanz),-,3,210,,,,
