Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,18,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,18,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,2,18,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,4,,,,
5,up,Lucenzo,Danza Kuduro (Club Extended),5,3,18,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,18,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,1,16,,,,
8,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,18,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,17,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,18,,,,
11,down,Shakira,"Whenever, Wherever",10,7,18,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Hero (Metro Mix),11,8,18,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,8,14,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,16,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,18,,,,
16,down,Shakira,Underneath Your Clothes,14,11,18,,,,
17,up,Daddy Yankee,Limbo,18,14,18,,,,
18,down,Doris,"Did You Give the World Some Love Today, Baby",17,9,18,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,12,18,,,,
20,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,18,,,,
21,down,Marquess,Vayamos Companeros (Radio Edit),20,4,18,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),21,1,18,,,,
23,up,Daddy Yankee,Gasolina,94,10,18,,,,
24,down,Ricky Martin,She Bangs (English Version),23,6,15,,,,
25,down,Kaoma,Lambada,22,7,18,,,,
26,down,Mario Vazquez,Gallery,24,5,18,,,,
27,down,Shakira,Loca (feat. Dizzee Rascal),25,20,18,,,,
28,down,Lucenzo,Danza Kuduro (Radio Edit),27,23,18,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,21,18,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),30,7,14,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,10,15,,,,
32,down,Julio Iglesias,Moonlight Lady,31,11,15,,,,
33,up,Marc Anthony,Vivir Mi Vida,33,9,17,,,,
34,up,Aventura,Obsesión,66,11,16,,,,
35,down,Shakira,Objection (Tango),34,26,18,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,18,,,,
37,up,Shakira,Rabiosa (feat. Pitbull),47,12,18,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,17,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,17,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,1,18,,,,
41,up,Enrique Iglesias,Hero,42,1,18,,,,
42,down,Julio Iglesias,Pobre Diablo,41,9,18,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,16,17,,,,
44,down,Shakira,Hips Don't Lie (Live),38,4,16,,,,
45,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,10,16,,,,
46,up,José Feliciano,Feliz Navidad,48,4,18,48,2019-12-29,48,2019-12-29
47,up,France Gall,Poupee De Cire Poupee De Son,50,14,18,,,,
48,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,32,18,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),43,32,18,,,,
50,down,Daddy Yankee,Lovumba,44,35,18,,,,
51,down,Lucenzo,Danza Kuduro,45,34,18,,,,
52,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,14,14,,,,
53,-,"Pinto ""Wahin""",Salta la Comba (feat. Lali),-,53,1,,,,
54,-,Gondwana,Te Recuerdo Amanda,-,54,1,,,,
55,-,Jesper Tjärnfors,Perla del Caribe,-,55,1,,,,
56,-,Bad Bunny,La Difícil,-,56,1,13,2020-03-08,13,2020-03-08
57,-,Sofía Reyes,IDIOTA,-,57,1,,,,
58,-,Chimbala,El Boom,-,50,1,96,2019-10-20,96,2019-10-20
59,down,Don Omar,Taboo,51,40,18,,,,
60,down,Gotan Project,Santa María (Del Buen Ayre),52,17,18,,,,
61,down,Shakira,La Tortura (Alternate Version),58,15,18,,,,
62,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,42,16,,,,
63,down,Shakira,Don't Bother,60,31,18,,,,
64,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,18,,,,
65,up,Shakira,Addicted to You,65,48,18,,,,
66,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,23,13,,,,
67,up,K-Slim & Pandora,Trust Me,71,45,18,,,,
68,up,Don Omar,Dale Don Dale,92,25,18,,,,
69,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,3,17,,,,
70,down,Ricky Martin,La Mordidita (feat. Yotuel),64,21,17,,,,
71,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,71,1,,,,
72,-,Tirso Duarte,La Saqué del Estadio,-,72,1,,,,
73,-,ChocQuibTown,Nuqui (Te Quiero Para Mi),-,73,1,,,,
74,-,Gondwana,Ignorancia,-,74,1,,,,
75,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,75,3,,,,
76,down,Enrique Iglesias,Tired of Being Sorry,73,57,18,,,,
77,down,J Balvin & Willy William,Mi Gente,70,4,16,,,,
78,-,Tito Silva,Friskis & Svettis,-,78,1,,,,
79,-,Buscabulla,NTE,-,79,1,,,,
80,-,David Otero,Baile (with Rozalén),-,80,1,,,,
81,-,Paradisio,Mueve Tu Cucu (feat. Miguel Fernandez) [Discoteca Mix],-,81,1,,,,
82,-,Natalia Lafourcade,Veracruz,-,82,1,,,,
83,-,Efecto Mariposa,Qué Me Está Pasando,-,83,1,,,,
84,-,Grupo Bomba,El serrucho,-,84,1,,,,
85,up,Shakira,"Suerte (Whenever, Wherever)",98,76,8,,,,
86,up,Alvaro Soler,Sofia (A-Class Remix),95,62,14,,,,
87,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,58,18,,,,
88,-,Ibrahim Ferrer,Ven Conmigo Guajira,-,88,1,,,,
89,-,Sergio Gallardo,Sin Excusas Ni Rodeos,-,89,1,,,,
90,down,Pitbull,Get It Started (feat. Shakira),84,7,13,,,,
91,-,Pedro Capó,Buena Suerte,-,91,1,,,,
92,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,1,18,60,2019-10-20,7,2019-11-17
93,down,Ringnes-Ronny,Jag Vil Ha Dig,37,37,8,,,,
94,-,Daddy Yankee,Dura,-,61,12,,,,
95,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,85,27,17,,,,
96,down,Enrique Iglesias,Escape,86,57,17,,,,
97,down,Shakira,La Tortura (Live),89,57,14,,,,
98,-,Los del Río,Macarena (Original Version),-,32,7,,,,
99,down,Enrique Iglesias,Be With You,96,31,16,,,,
100,down,Ricky Martin,Livin' la Vida Loca,91,19,17,,,,
