Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,1,129,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,125,,,,
3,up,Pitbull,Timber (feat. Ke$ha),28,1,126,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),55,1,86,,,,
5,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,77,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,115,,,,
7,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,117,,,,
8,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,106,,,,
9,down,Enrique Iglesias,Hero,6,1,129,,,,
10,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),3,3,71,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,5,93,,,,
12,down,Shakira,"Whenever, Wherever",11,7,129,33,2020-02-09,33,2020-02-09
13,down,Shakira,La Tortura (feat. Alejandro Sanz),7,3,129,,,,
14,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,125,,,,
15,up,J Balvin & Willy William,Mi Gente,16,4,114,,,,
16,-,Becky G,NO MIENTEN,-,16,1,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,12,129,,,,
18,up,Shakira,Underneath Your Clothes,20,11,129,,,,
19,down,Doris,"Did You Give the World Some Love Today, Baby",14,9,129,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),21,4,128,,,,
21,up,Kaoma,Lambada,22,7,120,,,,
22,up,Mario Vazquez,Gallery,23,5,127,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,21,129,,,,
24,up,Pitbull,Get It Started (feat. Shakira),26,7,109,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal),24,20,129,,,,
26,up,Marc Anthony,Vivir Mi Vida,30,9,118,,,,
27,up,Julio Iglesias,Moonlight Lady,31,11,117,,,,
28,down,Daddy Yankee,Limbo,18,14,129,,,,
29,-,Ricky Martin,She Bangs (English Version),-,6,110,,,,
30,up,Aventura,Obsesión,33,11,117,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,12,116,,,,
32,up,Shakira,She Wolf (El Dorado World Tour Live),37,10,92,,,,
33,down,Farruko,Pepas,4,2,37,,,,
34,up,Shakira,Objection (Tango),36,26,129,,,,
35,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,12,119,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,16,120,,,,
37,down,Shakira,Rabiosa (feat. Pitbull),15,12,127,,,,
38,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),43,32,65,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],44,30,128,,,,
40,up,José Feliciano,Feliz Navidad,50,4,127,48,2019-12-29,48,2019-12-29
41,up,Nicky Jam & J Balvin,X (Spanglish Version),99,32,127,,,,
42,up,Daddy Yankee,Lovumba,100,35,127,,,,
43,-,France Gall,Poupee De Cire Poupee De Son,-,14,111,,,,
44,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,32,125,,,,
45,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,15,120,,,,
46,-,J Balvin,Ginza (Atellagali In Da House Remix),-,41,48,,,,
47,-,Ricky Martin,Livin' la Vida Loca,-,19,106,,,,
48,-,Don Omar,Taboo,-,40,125,,,,
49,-,Gotan Project,Santa María (Del Buen Ayre),-,17,121,,,,
50,up,Enrique Iglesias,Hero (Metro Mix),67,8,123,,,,
51,-,Shakira,La Tortura (Alternate Version),-,16,124,,,,
52,-,Elvis Lárcon,Sol Arena y Calor,-,52,1,,,,
53,-,Luis Miguel,La Incondicional,-,53,1,,,,
54,-,KAROL G,PROVENZA,-,54,1,,,,
55,-,Elvis Larcon,Yo Quiero,-,55,1,,,,
56,-,Enrique Iglesias & Usher,Dirty Dancer,-,44,51,,,,
57,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,118,,,,
58,-,K-Slim & Pandora,Trust Me,-,45,125,,,,
59,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,49,125,,,,
60,-,Don Omar,Dale Don Dale,-,25,120,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,109,,,,
62,-,Sergio Mendes,Magalenha,-,52,31,,,,
63,-,Shakira,Addicted to You,-,48,125,,,,
64,-,Daddy Yankee,Gasolina,-,10,111,,,,
65,-,Shakira,Don't Bother,-,51,125,,,,
66,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,90,,,,
67,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,110,,,,
68,-,Ricky Martin,La Mordidita (feat. Yotuel),-,28,120,,,,
69,-,Enrique Iglesias,Tired of Being Sorry,-,57,116,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],25,3,112,,,,
71,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,113,,,,
72,-,Shakira & Rauw Alejandro,Te Felicito,-,42,1,,,,
73,-,Roser,Dueña de Mi Corazon,-,73,1,,,,
74,-,Diego Daza & Carlos Rueda,Del Rey Es la Reina (Live),-,74,1,,,,
75,-,ESME,Aijaijai (feat. Jonzikka),-,75,1,,,,
76,-,Tonga Conga & Mabiland,Diablo,-,76,1,,,,
77,down,Daddy Yankee,Gasolina (En Directo),13,13,56,,,,
78,-,Silvestre Dangond,El Santo Cachón (feat. Robinson Damian & Los Gigantes),-,78,1,,,,
79,-,Mariel Mariel,La Morena,-,79,1,,,,
80,-,Claydee,A Tu Salud,-,80,1,,,,
81,-,Los K Morales,El Fulano (feat. Omar Geles),-,81,1,,,,
82,-,Rauw Alejandro,Perreo Pesau',-,82,1,,,,
83,-,Joaquín Sabina,Una Canción Para la Magdalena,-,83,1,,,,
84,-,Daddy Yankee,Dura,-,61,68,,,,
85,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,116,,,,
86,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,106,,,,
87,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,89,,,,
88,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,10,118,,,,
89,-,Alvaro Soler,Sofia (A-Class Remix),-,62,72,,,,
90,-,Julio Iglesias,Amor,-,50,39,,,,
91,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,83,,,,
92,-,Enrique Iglesias,Escape,-,57,100,,,,
93,-,Bad Bunny,MIA (feat. Drake),-,42,86,,,,
