Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,190,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,178,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,180,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,165,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,172,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),29,3,175,,,,
7,down,J Balvin & Willy William,Mi Gente,6,4,173,,,,
8,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,7,4,170,,,,
9,down,Marquess,Vayamos Companeros (Radio Edit),8,4,193,,,,
10,down,Ricky Martin,She Bangs (English Version),9,6,175,,,,
11,down,Kaoma,Lambada,10,7,182,,,,
12,up,Mario Vazquez,Gallery,12,5,191,,,,
13,down,Los del Río,Macarena (Bayside Boys Remix),11,7,173,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,7,173,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,30,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,10,161,,,,
17,down,Julio Iglesias,Moonlight Lady,16,11,178,,,,
18,up,Julio Iglesias,Pobre Diablo,19,9,178,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,16,177,,,,
20,up,Farruko,Pepas,22,2,102,,,,
21,up,Shakira,"Whenever, Wherever",23,7,193,33,2020-02-09,33,2020-02-09
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,1,194,,,,
23,up,France Gall,Poupee De Cire Poupee De Son,26,14,172,,,,
24,up,Pitbull,Wild Wild Love (feat. G.R.L.),27,14,182,,,,
25,up,Shakira,La Tortura (Alternate Version),28,15,189,,,,
26,down,Aventura,Obsesión,18,11,178,,,,
27,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,176,,,,
28,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,28,1,,,,
29,-,Ana Mena & Fred De Palma,CRIMINAL,-,29,1,,,,
30,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,30,1,,,,
31,-,Kudai,Sin Despertar,-,31,1,,,,
32,-,Los Bukis,Estabas Tan Linda,-,32,1,,,,
33,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,33,1,,,,
34,down,Daddy Yankee,Limbo,25,14,194,,,,
35,down,Marc Anthony,Vivir Mi Vida,17,9,174,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,12,173,,,,
37,-,Shakira,La Tortura (feat. Alejandro Sanz),-,3,187,,,,
38,-,Rauw Alejandro,HOY AQUÍ,-,38,1,,,,
39,-,Joana Santos,Pal Carajo,-,39,1,,,,
40,-,Dread Mar I,Hoja en Blanco,-,40,1,,,,
41,-,Dread Mar I,Así Fue (En Vivo),-,41,1,,,,
42,-,Rauw Alejandro,CUKI,-,42,1,,,,
43,-,Dread Mar I,Decide Tú,-,43,1,,,,
44,-,Rauw Alejandro,AL CALLAO',-,44,1,,,,
45,down,Gala,Freed from Desire,31,21,17,,,,
46,-,Ricky Martin,Livin' la Vida Loca,-,19,157,,,,
47,-,Rauw Alejandro,CUANDO BAJE EL SOL,-,47,1,,,,
48,-,Son Mayor,Tumba la Caña,-,48,1,,,,
49,-,"J Balvin, Omar Courtz, YOVNGCHIMI & Quevedo",En Alta (feat. Mambo Kingz & DJ Luian),-,49,1,,,,
50,-,Leo Kraz,Ponte,-,50,1,,,,
