Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,58,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,58,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,22,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,44,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,3,51,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),8,3,58,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),10,1,51,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,2,48,,,,
9,down,Pitbull,Timber (feat. Ke$ha),3,1,58,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,57,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,5,23,,,,
12,up,Shakira,"Whenever, Wherever",16,7,58,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,Hero (Metro Mix),28,8,54,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,45,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),87,2,46,,,,
16,down,Shakira,Rabiosa (feat. Pitbull),15,12,56,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,55,,,,
18,up,Shakira,Underneath Your Clothes,18,11,58,,,,
19,up,Daddy Yankee,Limbo,24,14,58,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,12,58,,,,
21,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,58,,,,
22,up,Marquess,Vayamos Companeros (Radio Edit),26,4,58,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),27,1,55,,,,
24,up,Ricky Martin,She Bangs (English Version),39,6,48,,,,
25,up,Mario Vazquez,Gallery,30,5,58,,,,
26,up,Kaoma,Lambada,29,7,56,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),31,20,58,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,50,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,58,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),44,10,49,,,,
31,up,Marc Anthony,Vivir Mi Vida,90,9,54,,,,
32,up,Julio Iglesias,Moonlight Lady,33,11,52,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),34,7,50,,,,
34,up,Aventura,Obsesión,49,11,50,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,12,51,,,,
36,up,Enrique Iglesias,Be With You,94,31,44,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,10,54,,,,
38,down,Shakira,Objection (Tango),36,26,58,,,,
39,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,30,57,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,12,53,,,,
41,down,José Feliciano,Feliz Navidad,7,4,56,48,2019-12-29,48,2019-12-29
42,down,Julio Iglesias,Pobre Diablo,40,9,56,,,,
43,down,Enrique Iglesias,Hero,25,1,58,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),43,32,56,,,,
45,up,Daddy Yankee,Lovumba,45,35,56,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,14,51,,,,
47,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,4,51,,,,
48,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],74,48,37,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,32,55,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],85,39,22,,,,
51,up,Gotan Project,Santa María (Del Buen Ayre),53,17,51,,,,
52,up,Don Omar,Taboo,54,40,55,,,,
53,up,Shakira,La Tortura (Alternate Version),56,15,54,,,,
54,down,Pitbull,Get It Started (feat. Shakira),41,7,49,,,,
55,-,Alvaro Soler,Sofia,-,55,1,,,,
56,-,Jorge Luis Chacín,Contento,-,56,1,,,,
57,-,Lil Loca,Battle Scars (All U Gonna Get) [feat. Anthony B. Quiñones],-,57,1,,,,
58,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,42,53,,,,
59,down,Shakira,Addicted to You,58,48,55,,,,
60,up,K-Slim & Pandora,Trust Me,61,45,55,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,49,55,,,,
62,up,Don Omar,Dale Don Dale,65,25,51,,,,
63,up,Shakira,Don't Bother,68,31,55,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),67,23,45,,,,
65,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,58,51,,,,
66,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],66,38,52,,,,
67,up,Ricky Martin,La Mordidita (feat. Yotuel),69,21,50,,,,
68,up,Enrique Iglesias,Tired of Being Sorry,70,57,51,,,,
69,up,Enrique Iglesias,Escape,72,57,49,,,,
70,up,Joey Montana,Picky,73,62,46,,,,
71,up,Bad Bunny,MIA (feat. Drake),75,42,40,,,,
72,up,J Balvin & Willy William,Mi Gente,89,4,52,,,,
73,up,Pitbull,Don't Stop the Party (feat. TJR),83,36,38,,,,
74,up,Ricky Martin,Livin' la Vida Loca,84,19,40,,,,
75,up,Daddy Yankee,"Lo Que Pasó, Pasó",76,58,41,,,,
76,up,Alvaro Soler,Sofia (A-Class Remix),95,62,38,,,,
77,-,Enrique Iglesias,Rhythm Divine,-,65,26,,,,
78,up,Mendez,Razor Tongue (Radio Version),96,65,35,,,,
79,up,Daddy Yankee,Dura,98,61,31,,,,
80,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],99,69,32,,,,
81,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,24,,,,
82,up,Shakira,Las de la Intuición,97,63,41,,,,
83,down,France Gall,Poupee De Cire Poupee De Son,42,14,49,,,,
84,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,15,,,,
85,-,Majorboi & Henry Mendez,Karolyna (Henry Mendez Remix),-,85,1,,,,
86,-,Max Pizzolante,Tu Sabes Como Soy Yo,-,86,1,,,,
87,down,Los del Río,Macarena (Original Version),86,32,30,,,,
88,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,24,,,,
89,down,Marc Anthony,Vivir Mi Vida (Versión Pop),82,65,38,,,,
90,down,Daddy Yankee,Gasolina,13,10,54,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony),81,40,7,,,,
92,-,Zumba Fitness,Caipirinha,-,72,20,,,,
93,down,Shakira,She Wolf (El Dorado World Tour Live),55,10,23,,,,
94,-,Julio Iglesias,"Me Va, Me Va",-,81,4,,,,
95,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,89,7,,,,
96,-,Julio Iglesias,Amor,-,50,17,,,,
97,-,Shakira,"Suerte (Whenever, Wherever)",-,76,21,,,,
98,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,40,60,2019-10-20,7,2019-11-17
99,-,Rodrigo y Gabriela,Tamacun,-,64,14,,,,
100,-,Juan Magán,Bailando por Ahí,-,81,9,,,,
