Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,187,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,173,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,158,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,165,,,,
5,up,J Balvin & Willy William,Mi Gente,14,4,168,,,,
6,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,4,4,163,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),6,4,186,,,,
8,down,Ricky Martin,She Bangs (English Version),7,6,168,,,,
9,up,Kaoma,Lambada,9,7,175,,,,
10,up,Los del Río,Macarena (Bayside Boys Remix),11,7,166,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,7,166,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,10,156,,,,
13,up,Marc Anthony,Vivir Mi Vida,22,9,168,,,,
14,down,Pitbull,Timber (feat. Ke$ha),8,1,184,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,23,,,,
16,down,Julio Iglesias,Moonlight Lady,15,11,171,,,,
17,up,Shakira,"Whenever, Wherever",21,7,186,33,2020-02-09,33,2020-02-09
18,down,Aventura,Obsesión,16,11,171,,,,
19,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,12,171,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,12,166,,,,
21,down,Farruko,Pepas,20,2,95,,,,
22,down,Julio Iglesias,Pobre Diablo,18,9,171,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,16,171,,,,
24,down,Daddy Yankee,Limbo,23,14,187,,,,
25,up,Shakira,La Tortura (Alternate Version),25,15,182,,,,
26,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,14,175,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,19,153,,,,
28,down,Shakira,La Tortura (feat. Alejandro Sanz),27,3,182,,,,
29,-,DjLeoMix,"Sia, Unstoppable (Forromix)",-,29,1,,,,
30,-,Adiós Amores,Soleada,-,30,1,,,,
31,-,Willie Colón & Rubén Blades,Pedro Navaja,-,31,1,,,,
32,-,Maracaibo 15,Amparito,-,32,1,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),38,17,174,,,,
34,-,Bea Pelea & Suave44,Malvada,-,34,1,,,,
35,-,Bosq & Som Bit,Luar de Luna,-,35,1,,,,
36,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,99,,,,
