Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,22,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,22,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,22,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,22,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,8,,,,
6,up,Lucenzo,Danza Kuduro (Club Extended),6,3,22,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),7,3,22,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,20,,,,
9,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,22,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,22,,,,
11,up,Shakira,"Whenever, Wherever",11,7,22,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Hero (Metro Mix),12,8,22,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,20,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,3,19,,,,
15,up,J Balvin & Willy William,Mi Gente,24,4,20,,,,
16,up,Shakira,Underneath Your Clothes,16,11,22,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,12,22,,,,
18,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,4,22,,,,
19,up,Doris,"Did You Give the World Some Love Today, Baby",19,9,22,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),20,4,22,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),22,1,22,,,,
22,up,Mario Vazquez,Gallery,23,5,22,,,,
23,up,Kaoma,Lambada,40,7,22,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),25,20,22,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,21,22,,,,
26,up,Lucenzo,Danza Kuduro (Radio Edit),27,23,22,,,,
27,up,Julio Iglesias,Moonlight Lady,28,11,19,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,10,19,,,,
29,up,Daddy Yankee,Limbo,30,14,22,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),32,7,18,,,,
31,up,Aventura,Obsesión,31,11,20,,,,
32,up,Shakira,Objection (Tango),33,26,22,,,,
33,-,CNCO & Natti Natasha,Honey Boo,-,33,1,,,,
34,-,Tommy Olivencia,No Tires la Primera Piedra,-,34,1,,,,
35,-,Gizmo Varillas,Saving Grace (feat. Tony Allen),-,35,1,,,,
36,-,Sech,Relación,-,36,1,78,2020-06-07,28,2020-07-19
37,-,The Chamanas,La Verdad,-,37,1,,,,
38,-,J Balvin,Amarillo,-,38,2,30,2020-03-29,30,2020-03-29
39,-,Sonora Dinamita,Qué Bello (feat. Kika Edgar),-,39,1,,,,
40,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,12,22,,,,
41,down,Enrique Iglesias,Hero,36,1,22,,,,
42,-,Jalal Oba,Fuego (feat. Kiana Cova),-,42,1,,,,
43,-,DJ Lauuh,Eres Mia,-,43,1,,,,
44,-,アストル・ピアソラ & 2 Banks of 4,Milonga Del Angel (2 Banks of 4 Remix),-,44,1,,,,
45,-,BenyMore,La Múcura,-,45,1,,,,
46,-,Tito Rodriguez,Buenas Noches Che Che,-,46,1,,,,
47,-,Rauw Alejandro,Tattoo,-,47,1,74,2020-03-22,35,2020-07-26
48,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,10,20,,,,
49,-,Max Pizzolante,Misteriosa,-,49,1,,,,
50,-,Manolito Simonet y Su Trabuco,Llegó la Música Cubana,-,50,1,,,,
51,-,Step Two,Wise Guys Try,-,51,1,,,,
52,-,Yaco Monti,Amor Desesperado,-,52,1,,,,
53,-,Metalachi,We're Not Gonna Take It,-,53,1,,,,
54,-,Meñique & Charlie Palmieri,Con Salsa Y Sabor,-,54,1,,,,
55,-,Manny Rod,Ay Mamá,-,55,1,,,,
56,-,Romeo Santos,Reina de Papi,-,56,1,,,,
57,-,Ray Barretto & Celia Cruz,No Me Cambie Camino,-,57,1,,,,
58,down,Pitbull,Get It Started (feat. Shakira),53,7,17,,,,
59,-,Paul Anka,Mi Pueblo (My Home Town) [A Duo Con Juan Gabriel],-,59,1,,,,
60,-,Orlando Marin,Quién Llorará,-,60,1,,,,
61,-,Kiko Rodriguez,"Vagabundo, Borracho y Loco",-,61,2,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,9,20,,,,
63,-,La Playa Sextet,Oye Mi Rumba,-,63,1,,,,
64,-,Los Brujos del Son,Por Ti,-,64,1,,,,
65,-,Roberto Roena y Su Apollo Sound,Consolación,-,65,1,,,,
66,-,Elettra Lamborghini,Non Succederà Più (feat. M¥SS KETA),-,66,1,,,,
67,-,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),-,67,1,,,,
68,-,Elettra Lamborghini,Pem Pem,-,68,1,,,,
69,-,Elettra Lamborghini & Childsplay,Tócame (feat. Pitbull),-,69,1,,,,
70,-,Oscar D'León,Echando Pa'lante,-,70,1,,,,
71,-,Tito Puente,Tratame Como Soy,-,71,1,,,,
72,-,Calle Vapor,Idilio,-,72,1,,,,
73,-,La Orquesta Ideal,Ban Barin Ban Ban,-,73,1,,,,
74,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,17,,,,
75,-,Orquesta Metropolitana,Estas En Algo,-,75,1,,,,
76,-,Jesus M. Leal y su Salsa,La Descarga Es Pa'lante,-,76,1,,,,
77,-,Hommy Sanz Y Su Orquesta,Aquí Esta Mi Guaguancó,-,77,1,,,,
78,-,Hommy Sanz Y Su Orquesta,Solito,-,78,1,,,,
79,-,Mario Ortiz All Star Band,"Avisale a Mi Contrario (feat. Andy Montañez, Ismael Miranda, Don Perignon & Jimmie Morales)",-,79,1,,,,
80,-,Hermanos Lebron,El Balcón Aquel,-,80,1,,,,
81,-,Tito Rodriguez,Llegó el Sonero,-,81,1,,,,
82,-,Hector Casanova,Que Le Den Vitamina,-,82,1,,,,
83,-,Tito Allen,Isla Primorosa,-,83,1,,,,
84,-,Orquesta la Potente,Guaguancó Pa' las Feas,-,84,1,,,,
85,-,Salsa Brava,Maldito Licor,-,85,1,,,,
86,-,Conjunto Universal,Panama Quererte,-,86,1,,,,
87,-,Frankie Figueroa,Amalia,-,87,1,,,,
88,-,Cuco Valoy & Roberto Torres,Pa'Gozar Contigo,-,88,1,,,,
89,-,Orquesta Power,Todos Vuelven,-,89,1,,,,
90,-,Tito Chicoma y Su Orquesta,A Que Tu No Sabes,-,90,1,,,,
91,-,Tito Chicoma y Su Orquesta,El Hablador,-,91,1,,,,
92,-,Los Ocho de Colombia,Dilema (with Eder Ortega),-,92,1,,,,
93,-,Los Kintos,De Pena Ay Que Pena,-,93,1,,,,
94,-,El Combo Palacio & Los Virtuosos De La Salsa,El Campanero,-,94,1,,,,
95,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,12,21,,,,
96,-,Nati Y Su Orquesta,La Enganada,-,96,1,,,,
97,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,30,21,,,,
98,-,Grupo Niche,Listo Medellin,-,98,1,,,,
99,down,Lucenzo,Danza Kuduro,45,34,22,,,,
100,-,Orquesta La 77,Nueva York,-,100,1,,,,
