Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,161,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,156,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,158,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,141,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,160,,,,
6,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,147,,,,
7,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,116,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,138,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,3,102,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,158,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,124,,,,
12,up,Shakira,"Whenever, Wherever",15,7,161,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,8,133,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,141,,,,
15,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,98,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,3,144,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,9,155,,,,
18,up,Doris,"Did You Give the World Some Love Today, Baby",20,9,159,,,,
19,up,J Balvin & Willy William,Mi Gente,21,4,144,,,,
20,up,Shakira,Underneath Your Clothes,22,11,160,,,,
21,down,Enrique Iglesias,Hero,13,1,160,,,,
22,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,4,138,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,160,,,,
24,up,Marquess,Vayamos Companeros (Radio Edit),25,4,160,,,,
25,up,Kaoma,Lambada,26,7,150,,,,
26,up,Ricky Martin,She Bangs (English Version),27,6,142,,,,
27,up,Enrique Iglesias,Hero (Metro Mix),42,8,154,,,,
28,up,Daddy Yankee,Limbo,38,14,161,,,,
29,up,Mario Vazquez,Gallery,29,5,159,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),31,20,160,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,159,,,,
32,up,Pitbull,Get It Started (feat. Shakira),33,7,141,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,10,133,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),36,7,141,,,,
35,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),76,10,148,,,,
36,up,Shakira,She Wolf (El Dorado World Tour Live),37,10,120,,,,
37,up,Julio Iglesias,Pobre Diablo,77,9,145,,,,
38,up,Shakira,Objection (Tango),40,26,160,,,,
39,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,147,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,149,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,32,95,,,,
42,up,Farruko,Pepas,49,2,69,,,,
43,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,30,158,,,,
44,down,Shakira,Rabiosa (feat. Pitbull),30,12,158,,,,
45,up,France Gall,Poupee De Cire Poupee De Son,46,14,142,,,,
46,up,Nicky Jam & J Balvin,X (Spanglish Version),60,32,157,,,,
47,up,Daddy Yankee,Lovumba,48,35,156,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,14,151,,,,
49,up,K-Slim & Pandora,Trust Me,59,45,154,,,,
50,up,J Balvin,Ginza (Atellagali In Da House Remix),52,41,77,,,,
51,-,Santiago Novello,Pepas x Danza Kuduro x Salió El Sol,-,51,1,,,,
52,-,Katie James,Yo También Tuve 20 Años,-,52,1,,,,
53,-,LIT killah,La Tormenta,-,53,1,,,,
54,-,Alain Daniel,Remember Me (feat. Alexander Delgado),-,54,1,,,,
55,down,Don Omar,Taboo,53,40,155,,,,
56,down,José Feliciano,Feliz Navidad,51,4,157,48,2019-12-29,48,2019-12-29
57,up,Shakira,La Tortura (Alternate Version),58,15,156,,,,
58,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,32,154,,,,
59,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,42,146,,,,
60,up,Enrique Iglesias & Usher,Dirty Dancer,63,44,80,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,155,,,,
62,-,Marc Anthony,Vivir Mi Vida,-,9,145,,,,
63,up,Shakira,Don't Bother,68,31,154,,,,
64,up,Sergio Mendes,Magalenha,67,52,60,,,,
65,up,Ricky Martin,La Mordidita (feat. Yotuel),71,21,144,,,,
66,up,Don Omar,Dale Don Dale,69,25,147,,,,
67,down,Shakira,Addicted to You,65,48,154,,,,
68,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],80,39,120,,,,
69,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,23,137,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,74,57,136,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,145,,,,
72,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,72,1,,,,
73,down,Julio Iglesias,Moonlight Lady,34,11,148,,,,
74,down,Aventura,Obsesión,39,11,146,,,,
75,-,Natti Natasha,TO' ESTO ES TUYO,-,30,1,,,,
76,-,Ping Ping,Prefiero el Mambo (feat. Al Verlane y Su Orquesta),-,76,1,,,,
77,down,Gotan Project,Santa María (Del Buen Ayre),47,17,151,,,,
78,-,Elijah King,Esta Navidad,-,78,1,,,,
79,-,Ping Ping,Caramba Cha Cha! (feat. Al Verlane y Su Orquesta),-,79,1,,,,
80,down,Daddy Yankee,Gasolina (En Directo),19,13,81,,,,
81,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,12,146,,,,
82,down,Bad Bunny,MIA (feat. Drake),73,42,103,,,,
83,down,Ricky Martin,Livin' la Vida Loca,64,19,133,,,,
84,down,Daddy Yankee,Gasolina,72,10,140,,,,
85,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,120,,,,
86,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,113,,,,
87,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,142,,,,
88,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,109,,,,
89,down,Percy Faith and His Orchestra,Mucho Gusto,79,22,20,,,,
90,down,Marc Anthony,Vivir Mi Vida (Versión Pop),81,65,93,,,,
91,-,Enrique Iglesias,Escape,-,57,105,,,,
