Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,237,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,218,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,204,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,209,,,,
5,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,214,,,,
6,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,5,4,213,,,,
7,down,Marquess,Vayamos Companeros (Radio Edit),6,4,236,,,,
8,up,Mario Vazquez,Gallery,8,5,234,,,,
9,up,Los del Río,Macarena (Bayside Boys Remix),9,7,212,,,,
10,up,Pitbull,Get It Started (feat. Shakira),11,7,216,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,10,195,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,73,,,,
13,up,Julio Iglesias,Moonlight Lady,14,11,220,,,,
14,up,Aventura,Obsesión,15,11,207,,,,
15,up,Julio Iglesias,Pobre Diablo,17,9,217,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,12,216,,,,
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,16,213,,,,
18,up,Farruko,Pepas,20,2,139,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,14,225,,,,
20,up,Shakira,La Tortura (Alternate Version),23,15,231,,,,
21,up,Gotan Project,Santa María (Del Buen Ayre),24,17,207,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,215,,,,
23,-,Daddy Yankee,Limbo,-,14,234,,,,
24,-,Kaoma,Lambada,-,7,219,,,,
25,-,Marc Anthony,Vivir Mi Vida,-,9,210,,,,
26,down,Ricky Martin,She Bangs (English Version),7,6,214,,,,
27,-,Ricky Martin,Livin' la Vida Loca,-,19,198,,,,
28,-,Shakira,La Tortura (feat. Alejandro Sanz),-,3,220,,,,
29,-,La Rama,Enganchados (Te Quiero Demasiado - De Ti Me Enamore),-,29,1,,,,
30,-,Dezko,Want You,-,30,1,,,,
31,-,Daniel Santacruz,Lo Dice la Gente,-,31,1,,,,
32,-,Polibio Mayorga,La Minga (feat. Olmedo Torres),-,32,1,,,,
33,-,Supermerk2,La Lata,-,33,1,,,,
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,12,215,,,,
35,down,Shakira,"Whenever, Wherever",19,7,228,33,2020-02-09,33,2020-02-09
36,down,France Gall,Poupee De Cire Poupee De Son,21,14,213,,,,
37,down,Don Omar,Dale Don Dale,26,25,175,,,,
38,-,Elvis Crespo,Suavemente,-,38,29,,,,
39,-,Doris,"Did You Give the World Some Love Today, Baby",-,9,180,,,,
