Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,129,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,134,,,,
3,up,Pitbull,Timber (feat. Ke$ha),8,1,131,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,1,118,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,122,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,133,,,,
7,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,111,,,,
8,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,120,,,,
9,down,Enrique Iglesias,Hero,4,1,133,,,,
10,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,75,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,131,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,97,,,,
13,up,Farruko,Pepas,34,2,42,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,114,,,,
15,up,Shakira,"Whenever, Wherever",20,7,134,33,2020-02-09,33,2020-02-09
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,3,119,,,,
17,up,Doris,"Did You Give the World Some Love Today, Baby",40,9,132,,,,
18,down,J Balvin & Willy William,Mi Gente,15,4,119,,,,
19,down,Shakira,Underneath Your Clothes,16,11,133,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,42,4,111,,,,
21,-,Christina Aguilera & TINI,Suéltame,-,21,1,,,,
22,up,Daddy Yankee,Limbo,32,14,134,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,18,2,80,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,12,133,,,,
25,up,Kaoma,Lambada,53,7,123,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),19,4,133,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,8,107,,,,
28,down,Ricky Martin,She Bangs (English Version),21,6,115,,,,
29,down,Mario Vazquez,Gallery,22,5,132,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),24,20,133,,,,
31,down,Pitbull,Get It Started (feat. Shakira),25,7,114,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),59,10,106,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,21,132,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),61,7,115,,,,
35,down,Julio Iglesias,Pobre Diablo,28,9,120,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,12,121,,,,
37,down,Aventura,Obsesión,27,11,121,,,,
38,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),81,10,121,,,,
39,-,Tiago pzk & Ozuna,Nos Comemos,-,39,1,,,,
40,-,Maria Becerra,OJALÁ,-,40,1,,,,
41,-,"Merengue Latin Band, Bachata & Merengue Mix & Merengue Mix",Bella Ciao - Merengue Version (Remix),-,41,1,,,,
42,-,Vi-Em,Fuiste un Amor de Verano,-,42,1,,,,
43,-,Juanes,Tu Guardián,-,43,1,,,,
44,-,Juanes,A Dios Le Pido (Remastered 2022),-,44,1,,,,
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,16,123,,,,
46,down,Shakira,Objection (Tango),31,26,133,,,,
47,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,32,68,,,,
48,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],70,30,131,,,,
49,-,Daddy Yankee,Gasolina (En Directo),-,13,58,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],35,3,116,,,,
51,down,Shakira,Rabiosa (feat. Pitbull),30,12,131,,,,
52,up,José Feliciano,Feliz Navidad,71,4,130,48,2019-12-29,48,2019-12-29
53,-,Johnny Colón,Merecumbe,-,53,1,,,,
54,-,Relaxing Piano Covers,Bam Bam (Piano Version),-,54,1,,,,
55,-,MYA,TAZA TAZA,-,55,1,,,,
56,-,Nodes,Sinú,-,56,1,,,,
57,-,Los 4 & Tania Pantoja,Dimelo,-,57,1,,,,
58,-,Paula Arenas & Manuel Medrano,Puro Sentimiento,-,58,1,,,,
59,-,Christina Aguilera & Ozuna,Santo,-,59,1,,,,
60,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,60,1,,,,
61,-,Carolina Ross,Háblame de Ti,-,61,1,,,,
62,-,Mestizzo,Margarita,-,62,1,,,,
63,-,Christina Aguilera,Somos Nada,-,63,1,,,,
64,-,Ed Maverick,ensenada wet drums version.wav,-,64,1,,,,
65,-,Carolina Ross,Me Vas a Extrañar,-,65,1,,,,
66,-,Jerry Rivera,Muero,-,66,1,,,,
67,-,Carlos Vives,Nota de Amor (feat. Wisin & Daddy Yankee) [En Vivo Desde el Estadio El Campín de Bogotá],-,67,1,,,,
68,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,68,2,,,,
69,-,Camilo Séptimo & Ervin River,Hipnosis,-,69,1,,,,
70,-,Manolito Simonet y Su Trabuco,Marcando la Distancia,-,70,1,,,,
71,-,Camilo Séptimo & Porter,Sintergia,-,71,1,,,,
72,-,Felix Klain & Ovy On the Drums,BORRACHA,-,72,1,,,,
73,-,Camilo Séptimo,Como Tú,-,73,1,,,,
74,-,Cosmic Wacho & Hit La Rosa,El Ritmo Latino,-,74,1,,,,
75,-,Cazzu & Maria Becerra,Maléfica,-,75,1,,,,
76,-,Technicolor Fabrics,Nostalgia,-,76,1,,,,
77,-,La Adictiva Banda San José de Mesillas,Las Mañanitas,-,77,1,,,,
78,-,Elsa y Elmar,gracias,-,78,1,,,,
79,-,Elsa y Elmar,a tu ladito,-,79,1,,,,
80,-,Elsa y Elmar,vuelve,-,80,1,,,,
81,-,Elsa y Elmar,amantes y amigos,-,81,1,,,,
82,-,Carla Morrison,Soñar,-,82,1,,,,
83,-,Carla Morrison,Diamantes,-,83,1,,,,
84,-,Dstance,Fue para Más (feat. Jósean Log),-,84,1,,,,
85,-,Dstance & Los Rumberos,No Llores,-,85,1,,,,
86,-,Bandalos Chinos,Grado De Oscuridad,-,86,1,,,,
87,-,Bandalos Chinos,Entrada,-,87,1,,,,
88,-,Bandalos Chinos,Cállame,-,88,1,,,,
89,down,Enrique Iglesias,Hero (Metro Mix),68,8,127,,,,
90,-,Bandalos Chinos,Sin Vos No Puedo,-,90,1,,,,
91,-,Niño Etc.,Whisky (feat. Jósean Log),-,91,1,,,,
92,-,MAR MEJÍA,Money,-,92,1,,,,
93,-,Ramona,Solo Tú,-,93,1,,,,
94,-,La Isla Centeno,No Te Conocía,-,94,1,,,,
95,-,Alex Ferreira,Como una Flecha,-,95,1,,,,
96,-,Stan Gets In Your Eyes,Para Machucar Meu Coracao,-,96,1,,,,
97,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),92,1,90,,,,
98,down,Daddy Yankee,Gasolina,63,10,115,,,,
99,down,Nicky Jam & J Balvin,X (Spanglish Version),73,32,130,,,,
100,down,Shakira,La Tortura (Alternate Version),62,16,129,,,,
