Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,34,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,34,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,34,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,1,34,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,20,,,,
6,down,Lucenzo,Danza Kuduro (Club Extended),5,3,33,,,,
7,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,34,,,,
8,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,8,1,,,,
9,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,32,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,30,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,34,,,,
12,down,Enrique Iglesias,Hero (Metro Mix),10,8,34,,,,
13,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,30,,,,
14,down,Shakira,"Whenever, Wherever",13,7,34,33,2020-02-09,33,2020-02-09
15,down,Daddy Yankee,Gasolina,12,10,32,,,,
16,-,Therése Neaimé,Dance Love,-,16,1,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,32,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,3,31,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),14,12,33,,,,
20,down,Doris,"Did You Give the World Some Love Today, Baby",17,9,34,,,,
21,down,J Balvin & Willy William,Mi Gente,18,4,32,,,,
22,down,Shakira,Underneath Your Clothes,19,11,34,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,2,30,,,,
24,down,Daddy Yankee,Limbo,22,14,34,,,,
25,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,4,30,,,,
26,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,12,34,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),23,4,34,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),24,1,34,,,,
29,down,Ricky Martin,She Bangs (English Version),25,6,28,,,,
30,down,Kaoma,Lambada,28,7,32,,,,
31,down,Mario Vazquez,Gallery,27,5,34,,,,
32,down,Shakira,Loca (feat. Dizzee Rascal),29,20,34,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,21,34,,,,
34,-,Bear Nelson,Jaggumode,-,34,1,,,,
35,down,Lucenzo,Danza Kuduro (Radio Edit),31,23,34,,,,
36,down,Marc Anthony,Vivir Mi Vida,32,9,31,,,,
37,down,Julio Iglesias,Moonlight Lady,33,11,30,,,,
38,down,Aventura,Obsesión,35,11,31,,,,
39,down,Shakira,Objection (Tango),36,26,34,,,,
40,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,16,31,,,,
41,down,Shakira,Hips Don't Lie (Live),26,4,31,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,12,33,,,,
43,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,30,33,,,,
44,down,Julio Iglesias,Pobre Diablo,39,9,33,,,,
45,up,José Feliciano,Feliz Navidad,48,4,33,48,2019-12-29,48,2019-12-29
46,down,Enrique Iglesias,Hero,40,1,34,,,,
47,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],41,38,31,,,,
48,down,Nicky Jam & J Balvin,X (Spanglish Version),42,32,33,,,,
49,up,Lucenzo,Danza Kuduro,90,34,34,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),34,10,31,,,,
51,down,Daddy Yankee,Lovumba,46,35,33,,,,
52,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,15,28,,,,
53,up,K-Slim & Pandora,Trust Me,58,45,32,,,,
54,down,Don Omar,Taboo,45,40,32,,,,
55,-,The Bahama Soul Club,Serious Soul (feat. John Turrell),-,55,1,,,,
56,-,Lecuona Cuban Boys & Ernesto Lecuona,Tabú,-,56,1,,,,
57,down,Shakira,La Tortura (Alternate Version),49,16,32,,,,
58,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),56,42,30,,,,
59,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),57,32,32,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,32,,,,
61,down,Shakira,Don't Bother,60,51,32,,,,
62,up,Shakira,Addicted to You,62,48,32,,,,
63,up,Don Omar,Dale Don Dale,64,25,29,,,,
64,up,Bad Bunny,MIA (feat. Drake),97,42,24,,,,
65,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,25,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),63,58,32,,,,
67,down,Ricky Martin,La Mordidita (feat. Yotuel),65,28,29,,,,
68,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,10,30,,,,
69,down,Enrique Iglesias,Tired of Being Sorry,67,57,31,,,,
70,up,Ricky Martin,Livin' la Vida Loca,99,19,27,,,,
71,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,69,27,31,,,,
72,down,Enrique Iglesias,Escape,70,57,30,,,,
73,up,Joey Montana,Picky,79,62,28,,,,
74,up,Daddy Yankee,"Lo Que Pasó, Pasó",89,58,24,,,,
75,down,Pitbull,Don't Stop the Party (feat. TJR),66,36,22,,,,
76,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],68,48,21,,,,
77,up,Shakira,Las de la Intuición,80,63,24,,,,
78,up,Enrique Iglesias,Be With You,100,31,27,,,,
79,up,Nicky Jam & Enrique Iglesias,El Perdón,95,2,13,,,,
80,-,Litto Nebbia,Solo Se Trata de Vivir,-,80,1,,,,
81,-,Devan & Mila,Humana (feat. MILA),-,81,1,,,,
82,-,"Danny Romero, Yera & Skinny Happy","Tequila, Limón y Sal",-,82,1,,,,
83,-,Coque Malla,No puedo vivir sin ti (Versión Ikea),-,83,1,,,,
84,-,Carlos Rivera,Te Esperaba,-,84,1,,,,
85,-,Mendez,Razor Tongue (Radio Version),-,65,22,,,,
86,-,Loyal Lobos,Si Te Portas Mal (Be Bad),-,86,1,,,,
87,-,Illapu,Cariquima,-,87,1,,,,
88,-,Héctor Varela,Muchacha,-,88,1,,,,
89,-,El Gran Combo de Puerto Rico,Desde Panama,-,89,1,,,,
90,-,Chimbala & Farruko,Maniquí (Remix),-,90,1,,,,
91,-,El Gran Combo de Puerto Rico,Amor Comprado,-,91,1,,,,
92,-,Carlos Morel,El Amor Desolado,-,92,1,,,,
93,up,Shakira,La Tortura (Live),98,57,25,,,,
94,-,Julio Iglesias,Amor,-,50,12,,,,
95,-,Alvaro Soler,Sofia (A-Class Remix),-,62,23,,,,
96,-,Elvis Crespo,Suavemente,-,38,8,,,,
97,-,Julio Iglesias,"Me Va, Me Va",-,81,1,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,21,,,,
99,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,99,1,,,,
100,-,Daddy Yankee,Dura,-,61,17,,,,
