Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,99,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,98,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,45,2,54,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,88,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,92,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,102,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),10,1,90,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,88,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),13,3,44,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,5,101,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,5,67,,,,
12,down,Enrique Iglesias,Hero,9,1,102,,,,
13,up,Shakira,"Whenever, Wherever",18,7,102,33,2020-02-09,33,2020-02-09
14,up,Shakira,She Wolf (El Dorado World Tour Live),16,10,65,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,9,99,,,,
16,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,3,94,,,,
17,up,J Balvin & Willy William,Mi Gente,22,4,88,,,,
18,up,Shakira,Underneath Your Clothes,23,11,102,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,4,90,,,,
20,up,Doris,"Did You Give the World Some Love Today, Baby",21,9,102,,,,
21,down,Farruko,Pepas,5,2,10,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,12,102,,,,
23,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,3,90,,,,
24,up,Marquess,Vayamos Companeros (Radio Edit),27,4,101,,,,
25,down,Shakira,La Tortura (feat. Alejandro Sanz),7,3,102,,,,
26,up,Mario Vazquez,Gallery,32,5,100,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),33,20,102,,,,
28,down,Daddy Yankee,Limbo,25,14,102,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,21,102,,,,
30,up,Julio Iglesias,Moonlight Lady,39,11,93,,,,
31,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,82,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),36,7,90,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,12,91,,,,
34,down,Shakira,Rabiosa (feat. Pitbull),31,12,100,,,,
35,up,Shakira,Objection (Tango),42,26,102,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,12,94,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),47,32,38,,,,
38,up,Enrique Iglesias,Hero (Metro Mix),60,8,97,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,30,101,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),51,32,100,,,,
41,up,Gotan Project,Santa María (Del Buen Ayre),59,17,95,,,,
42,up,Daddy Yankee,Lovumba,52,35,100,,,,
43,up,France Gall,Poupee De Cire Poupee De Son,49,14,88,,,,
44,up,José Feliciano,Feliz Navidad,48,4,100,48,2019-12-29,48,2019-12-29
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),55,15,94,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,32,99,,,,
47,up,J Balvin,Ginza (Atellagali In Da House Remix),57,41,23,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],80,39,65,,,,
49,up,Don Omar,Taboo,58,40,99,,,,
50,-,Selena,No Me Queda Más (Live From Astrodome),-,50,1,,,,
51,-,Chacal,Calentando la Habana,-,51,1,,,,
52,-,Machito and His Orchestra & Graciela,Ay José,-,52,1,,,,
53,up,Enrique Iglesias & Usher,Dirty Dancer,61,44,25,,,,
54,up,Shakira,La Tortura (Alternate Version),62,16,98,,,,
55,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,92,,,,
56,up,K-Slim & Pandora,Trust Me,63,45,99,,,,
57,up,Pitbull,Get It Started (feat. Shakira),69,7,83,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,83,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,99,,,,
60,up,Shakira,Don't Bother,65,51,99,,,,
61,up,Sergio Mendes,Magalenha,67,52,5,,,,
62,up,Shakira,Addicted to You,64,48,99,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),68,23,86,,,,
64,up,Don Omar,Dale Don Dale,74,25,95,,,,
65,up,Daddy Yankee,Gasolina,84,10,91,,,,
66,down,Kaoma,Lambada,28,7,95,,,,
67,down,Ricky Martin,She Bangs (English Version),30,6,87,,,,
68,up,Ricky Martin,Livin' la Vida Loca,83,19,82,,,,
69,down,Daddy Yankee,Con Calma (feat. Snow),35,10,81,,,,
70,down,Marc Anthony,Vivir Mi Vida,37,9,94,,,,
71,-,Selena,Si Una Vez (Live From Astrodome),-,71,1,,,,
72,-,Ulysses Fernandez,Cada Vez,-,72,1,,,,
73,-,Estrella,"Perhaps, Perhaps, Perhaps (Extended Version)",-,73,1,,,,
74,up,Daddy Yankee,Gasolina (En Directo),79,13,32,,,,
75,down,Aventura,Obsesión,40,11,91,,,,
76,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,10,95,,,,
77,-,Ulysses Fernandez,Contigo,-,77,1,,,,
78,-,Moneda Dura,Luna llena,-,78,1,,,,
79,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,16,95,,,,
80,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,80,1,,,,
81,down,Julio Iglesias,Pobre Diablo,43,9,92,,,,
82,-,Enrique Iglesias,Tired of Being Sorry,-,57,93,,,,
83,up,Ricky Martin,La Mordidita (feat. Yotuel),93,28,94,,,,
84,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,72,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,38,90,,,,
86,-,Percy Faith and His Orchestra,Mucho Gusto,-,22,6,,,,
87,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,91,,,,
88,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,87,,,,
89,-,Enrique Iglesias,Escape,-,57,88,,,,
90,-,Los del Río,Macarena (Original Version),-,41,64,,,,
