Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,238,,,,
2,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,219,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,205,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,210,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,215,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,214,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,4,237,,,,
8,up,Kaoma,Lambada,24,7,220,,,,
9,up,Los del Río,Macarena (Bayside Boys Remix),9,7,213,,,,
10,down,Mario Vazquez,Gallery,8,5,235,,,,
11,up,Marc Anthony,Vivir Mi Vida,25,9,211,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,7,217,,,,
13,up,Julio Iglesias,Moonlight Lady,13,11,221,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),11,10,196,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,74,,,,
16,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,16,214,,,,
17,down,Aventura,Obsesión,14,11,208,,,,
18,down,Julio Iglesias,Pobre Diablo,15,9,218,,,,
19,down,Farruko,Pepas,18,2,140,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,12,217,,,,
21,up,Daddy Yankee,Limbo,23,14,235,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,14,226,,,,
23,up,Ricky Martin,Livin' la Vida Loca,27,19,199,,,,
24,down,Shakira,La Tortura (Alternate Version),20,15,232,,,,
25,up,Don Omar,Dale Don Dale,37,25,176,,,,
26,up,Ricky Martin,She Bangs (English Version),26,6,215,,,,
27,up,Shakira,La Tortura (feat. Alejandro Sanz),28,3,221,,,,
28,-,Paulo Londra,Posdata:,-,28,1,,,,
29,-,Myke Towers,LA FALDA,-,29,3,,,,
30,-,Asere,Tumbao Sangreao,-,30,1,,,,
31,-,Kany García,La Malquerida,-,31,1,,,,
32,-,Nathan Trent,Just Another,-,32,1,,,,
33,-,Tito Puente & Celia Cruz,Celia Y Tito,-,33,1,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,1,216,,,,
35,down,Gotan Project,Santa María (Del Buen Ayre),21,17,208,,,,
36,-,Kany García & Young Miko,En Esta Boca,-,36,1,,,,
37,-,Chicha Libre,Tequila! (feat. Son Rompe Pera),-,37,1,,,,
38,-,Moreno,Que Me Perdone Dios,-,38,1,,,,
39,-,Orquestra Plateria,"Calle Luna, Calle Sol",-,39,1,,,,
40,-,Christian Alicea & DJ Buddha,Es Un Secreto,-,40,1,,,,
41,-,La Excelencia,La Lucha,-,41,1,,,,
42,-,Wisin & Mora,Bien Loco,-,42,1,,,,
43,-,Poe Leos,LINDA,-,43,1,,,,
44,-,Tingui Tingui,Papá en el Boliviano,-,44,1,,,,
45,-,jan.carlos,Fuentes de Ortiz (Version bachata),-,45,1,,,,
46,-,Janisse Alanis,Tú y Yo (feat. LaftØne),-,46,1,,,,
47,-,Ivan R & Bone GDS,Bye Bye,-,47,1,,,,
48,-,JO Merino,Usted,-,48,1,,,,
49,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,104,,,,
50,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,50,1,,,,
51,-,Oleyada,Deep Freeze,-,51,1,,,,
52,-,Baby City Club,Morena,-,52,1,,,,
53,-,Alain Deejay,Baila conmigo (feat. Kino el Negron) [Carlo M. Remix],-,53,1,,,,
54,-,BAHIA,Beside,-,54,1,,,,
55,-,Litos,Coqueta,-,55,1,,,,
56,-,Gala,Freed from Desire,-,21,30,,,,
57,down,Elvis Crespo,Suavemente,38,38,30,,,,
