Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,76,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,76,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,76,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,62,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,3,68,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,76,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,66,,,,
8,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,69,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,2,63,,,,
10,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,3,18,,,,
11,up,Enrique Iglesias,Hero,18,1,76,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,75,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,41,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",13,8,61,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),35,10,40,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,60,,,,
17,down,Shakira,Rabiosa (feat. Pitbull),15,12,74,,,,
18,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,10,70,,,,
19,down,Shakira,"Whenever, Wherever",12,7,76,33,2020-02-09,33,2020-02-09
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,73,,,,
21,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,68,,,,
22,down,J Balvin & Willy William,Mi Gente,21,4,67,,,,
23,down,Shakira,Underneath Your Clothes,22,11,76,,,,
24,up,Daddy Yankee,Limbo,25,14,76,,,,
25,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,23,4,67,,,,
26,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,76,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),26,4,76,,,,
28,down,Doris,"Did You Give the World Some Love Today, Baby",20,9,76,,,,
29,down,Kaoma,Lambada,28,7,69,,,,
30,up,Daddy Yankee,Gasolina (En Directo),66,13,8,,,,
31,down,Enrique Iglesias,I Like It (feat. Pitbull),27,1,73,,,,
32,up,Ricky Martin,She Bangs (English Version),61,6,64,,,,
33,down,Mario Vazquez,Gallery,30,5,76,,,,
34,down,Shakira,Loca (feat. Dizzee Rascal),32,20,76,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,21,76,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),34,10,63,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),36,7,68,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,12,69,,,,
39,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,40,,,,
40,down,Shakira,Objection (Tango),38,26,76,,,,
41,up,Enrique Iglesias,Be With You,85,31,62,,,,
42,down,Julio Iglesias,Pobre Diablo,41,9,71,,,,
43,up,Marc Anthony,Vivir Mi Vida,75,9,71,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,32,12,,,,
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,16,69,,,,
46,up,José Feliciano,Feliz Navidad,46,4,74,48,2019-12-29,48,2019-12-29
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,30,75,,,,
48,down,Nicky Jam & J Balvin,X (Spanglish Version),47,32,74,,,,
49,down,Daddy Yankee,Lovumba,44,35,74,,,,
50,down,Pitbull,Wild Wild Love (feat. G.R.L.),45,14,69,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,73,,,,
52,down,France Gall,Poupee De Cire Poupee De Son,49,14,67,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],72,39,39,,,,
54,-,iMarkkeyz,Baile Tone,-,54,1,,,,
55,-,Ricky Merino & Conchita Wurst,Smalltown Boy,-,55,1,,,,
56,-,Damian Parker,Beleza,-,56,1,,,,
57,-,Carlos Vives & Ricky Martin,Canción Bonita,-,57,1,,,,
58,down,Don Omar,Taboo,50,40,73,,,,
59,down,Gotan Project,Santa María (Del Buen Ayre),55,17,69,,,,
60,down,Shakira,La Tortura (Alternate Version),56,15,72,,,,
61,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,42,70,,,,
62,down,Shakira,Addicted to You,59,48,73,,,,
63,down,K-Slim & Pandora,Trust Me,58,45,73,,,,
64,down,Enrique Iglesias,Hero (Metro Mix),31,8,72,,,,
65,down,Shakira,Don't Bother,62,31,73,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,49,73,,,,
67,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,23,60,,,,
68,down,Don Omar,Dale Don Dale,64,25,69,,,,
69,down,Ricky Martin,La Mordidita (feat. Yotuel),65,21,68,,,,
70,down,Enrique Iglesias,Tired of Being Sorry,67,57,69,,,,
71,up,Joey Montana,Picky,71,62,64,,,,
72,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,58,69,,,,
73,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,68,27,66,,,,
74,down,Enrique Iglesias,Escape,70,57,67,,,,
75,up,Shakira,Las de la Intuición,81,63,59,,,,
76,up,Pitbull,Don't Stop the Party (feat. TJR),84,36,56,,,,
77,up,Alvaro Soler,Sofia (A-Class Remix),89,62,56,,,,
78,up,Mendez,Razor Tongue (Radio Version),92,65,53,,,,
79,up,Daddy Yankee,Dura,90,61,49,,,,
80,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],99,69,49,,,,
81,up,Enrique Iglesias,Rhythm Divine,94,65,44,,,,
82,down,Daddy Yankee,"Lo Que Pasó, Pasó",80,58,59,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,38,69,,,,
84,up,Elvis Crespo,Suavemente,91,38,15,,,,
85,up,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",98,69,37,,,,
86,-,Los del Río,Macarena (Original Version),-,32,45,,,,
87,-,Myke Towers & Ñengo Flow,BURBERRY,-,87,1,,,,
88,-,Armando Moreno & Orquesta de Enrique Rodríguez,Mujeres Feas,-,88,1,,,,
89,-,Fresh & Low & Fresh Juice,Fever Tension (Vocal Mix),-,89,1,,,,
90,up,Daddy Yankee,Gasolina,100,10,72,,,,
91,up,Pitbull,Get It Started (feat. Shakira),93,7,61,,,,
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,39,,,,
93,down,Marc Anthony,Vivir Mi Vida (Versión Pop),79,65,54,,,,
94,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,48,53,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,73,29,,,,
96,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,54,60,2019-10-20,7,2019-11-17
97,-,Ringnes-Ronny,Jag Vil Ha Dig,-,37,12,,,,
98,-,Shakira,"Suerte (Whenever, Wherever)",-,76,35,,,,
99,-,Zumba Fitness,Caipirinha,-,72,34,,,,
100,-,Julio Iglesias,"Me Va, Me Va",-,81,10,,,,
