Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,108,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,105,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,66,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,94,,,,
5,up,Enrique Iglesias,Hero,15,1,108,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),7,3,108,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,98,,,,
8,up,Farruko,Pepas,14,2,16,,,,
9,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,96,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,94,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,50,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,107,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,73,,,,
14,down,Shakira,"Whenever, Wherever",13,7,108,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,I Like It (feat. Pitbull),5,1,104,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,2,88,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",21,8,87,,,,
18,up,Shakira,She Wolf (El Dorado World Tour Live),34,10,71,,,,
19,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),25,10,100,,,,
20,up,Daddy Yankee,Gasolina (En Directo),27,13,38,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,3,98,,,,
22,down,Doris,"Did You Give the World Some Love Today, Baby",18,9,108,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,105,,,,
24,down,J Balvin & Willy William,Mi Gente,16,4,94,,,,
25,down,Shakira,Underneath Your Clothes,22,11,108,,,,
26,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,20,4,96,,,,
27,down,Daddy Yankee,Limbo,24,14,108,,,,
28,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,108,,,,
29,down,Marquess,Vayamos Companeros (Radio Edit),26,4,107,,,,
30,up,Kaoma,Lambada,35,7,100,,,,
31,up,Ricky Martin,She Bangs (English Version),37,6,92,,,,
32,down,Mario Vazquez,Gallery,29,5,106,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,108,,,,
34,up,Marc Anthony,Vivir Mi Vida,41,9,99,,,,
35,down,Julio Iglesias,Moonlight Lady,32,11,99,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),33,7,96,,,,
37,up,Aventura,Obsesión,49,11,96,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,12,97,,,,
39,down,Shakira,Loca (feat. Dizzee Rascal),30,20,108,,,,
40,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),48,16,100,,,,
41,down,Shakira,Objection (Tango),39,26,108,,,,
42,down,Julio Iglesias,Pobre Diablo,40,9,98,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,12,100,,,,
44,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,32,44,,,,
45,up,José Feliciano,Feliz Navidad,46,4,106,48,2019-12-29,48,2019-12-29
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,30,107,,,,
47,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],74,38,96,,,,
48,up,Nicky Jam & J Balvin,X (Spanglish Version),50,32,106,,,,
49,up,Daddy Yankee,Lovumba,51,35,106,,,,
50,down,Shakira,Rabiosa (feat. Pitbull),45,12,106,,,,
51,up,Pitbull,Wild Wild Love (feat. G.R.L.),52,15,100,,,,
52,up,France Gall,Poupee De Cire Poupee De Son,53,14,94,,,,
53,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,32,105,,,,
54,-,Hugo Liscano & Javier Galué,The Long And Winding Road,-,54,1,,,,
55,-,Lou Bega,Sweet Like Cola (Calimocho Mix),-,55,1,,,,
56,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,56,1,,,,
57,up,J Balvin,Ginza (Atellagali In Da House Remix),59,41,29,,,,
58,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],71,39,71,,,,
59,up,Don Omar,Taboo,61,40,105,,,,
60,down,K-Slim & Pandora,Trust Me,55,45,105,,,,
61,down,Gotan Project,Santa María (Del Buen Ayre),60,17,101,,,,
62,up,Shakira,La Tortura (Alternate Version),62,16,104,,,,
63,up,Enrique Iglesias & Usher,Dirty Dancer,63,44,31,,,,
64,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),64,42,98,,,,
65,up,Shakira,Addicted to You,65,48,105,,,,
66,up,Sergio Mendes,Magalenha,67,52,11,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,49,105,,,,
68,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),70,23,92,,,,
69,up,Shakira,Don't Bother,69,51,105,,,,
70,up,Enrique Iglesias,Tired of Being Sorry,75,57,99,,,,
71,up,Don Omar,Dale Don Dale,72,25,101,,,,
72,down,Enrique Iglesias,Hero (Metro Mix),43,8,103,,,,
73,-,Aniceto Molina,El Peluquero,-,73,1,,,,
74,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,74,1,,,,
75,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,76,,,,
76,-,Sofía Campos,Más de Lo Que Sé Decir,-,76,1,,,,
77,up,Nicky Jam & Enrique Iglesias,El Perdón,82,2,58,,,,
78,down,Daddy Yankee,Gasolina,76,10,97,,,,
79,down,Ricky Martin,Livin' la Vida Loca,68,19,88,,,,
80,up,Ricky Martin,La Mordidita (feat. Yotuel),83,28,100,,,,
81,up,Los del Río,Macarena (Original Version),85,41,68,,,,
82,-,Percy Faith and His Orchestra,Mucho Gusto,-,22,7,,,,
83,-,Julio Iglesias,"Me Va, Me Va",-,81,18,,,,
