Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,44,,,,
2,-,Everardo,Un 18,-,2,1,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,44,,,,
4,-,シーラ・E.,Yes We Can Can (Redux) [feat. Angela Davis],-,4,1,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,30,,,,
6,up,Lucenzo,Danza Kuduro (Club Extended),6,3,42,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,38,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),39,5,43,,,,
9,down,Shakira,La Tortura (feat. Alejandro Sanz),7,3,44,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,9,,,,
11,-,Natanael Cano,Quemando un Gallo,-,11,1,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),12,10,9,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,44,,,,
14,up,Shakira,"Whenever, Wherever",15,7,44,33,2020-02-09,33,2020-02-09
15,up,Doris,"Did You Give the World Some Love Today, Baby",20,9,44,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,42,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,12,44,,,,
18,down,Shakira,Underneath Your Clothes,17,11,44,,,,
19,up,Daddy Yankee,Limbo,21,14,44,,,,
20,up,Marquess,Vayamos Companeros (Radio Edit),22,4,44,,,,
21,up,Kaoma,Lambada,26,7,42,,,,
22,up,Mario Vazquez,Gallery,25,5,44,,,,
23,-,Shania Lazo,22 (feat. Thamara Gómez),-,23,1,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,21,44,,,,
25,up,Lucenzo,Danza Kuduro (Radio Edit),29,23,44,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),33,7,36,,,,
27,up,Enrique Iglesias,Hero (Metro Mix),41,8,42,,,,
28,up,Marc Anthony,Vivir Mi Vida,32,9,41,,,,
29,up,Shakira,Objection (Tango),37,26,44,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),27,20,44,,,,
31,-,Danny Saucedo,Todo el Mundo (Dancing In the Streets),-,1,38,,,,
32,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,30,43,,,,
33,up,Julio Iglesias,Pobre Diablo,40,9,43,,,,
34,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,9,,,,
35,up,José Feliciano,Feliz Navidad,44,4,43,48,2019-12-29,48,2019-12-29
36,-,Spanish,Que Fácil,-,36,1,,,,
37,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,16,41,,,,
38,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,38,41,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),43,32,43,,,,
40,up,Don Omar,Taboo,51,40,42,,,,
41,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,34,,,,
42,up,Lucenzo,Danza Kuduro,45,34,44,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),24,10,40,,,,
44,up,Daddy Yankee,Lovumba,46,35,43,,,,
45,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,14,38,,,,
46,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,38,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],94,39,9,,,,
48,up,France Gall,Poupee De Cire Poupee De Son,48,14,36,,,,
49,down,Shakira,Rabiosa (feat. Pitbull),16,12,43,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,32,42,,,,
51,up,Gotan Project,Santa María (Del Buen Ayre),65,17,38,,,,
52,up,Shakira,La Tortura (Alternate Version),58,15,41,,,,
53,-,Grupo Desatado,Cumbia Sobre el Río,-,53,1,,,,
54,-,Jowell & Randy,"Mi Cumpleaños (Remix) [feat. Watussi, OG Black & El Alfa]",-,54,1,,,,
55,up,Pitbull,Get It Started (feat. Shakira),84,7,37,,,,
56,down,Enrique Iglesias,Hero,13,1,44,,,,
57,down,K-Slim & Pandora,Trust Me,50,45,42,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,39,,,,
59,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,42,40,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,49,42,,,,
61,down,Shakira,Addicted to You,60,48,42,,,,
62,down,Shakira,Don't Bother,61,31,42,,,,
63,up,Don Omar,Dale Don Dale,63,25,39,,,,
64,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,23,32,,,,
65,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,38,,,,
66,down,Ricky Martin,She Bangs (English Version),23,6,37,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),31,10,38,,,,
68,up,Nicky Jam & Enrique Iglesias,El Perdón,88,2,18,,,,
69,down,Julio Iglesias,Moonlight Lady,30,11,39,,,,
70,down,Aventura,Obsesión,35,11,39,,,,
71,-,Stefano Vecchia & Kanteh,La Cultura,-,71,1,,,,
72,-,Antônio Carlos Jobim,Desafinado,-,72,1,,,,
73,-,Cuco Sánchez,Amor Perdído,-,73,1,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,12,40,,,,
75,up,Marc Anthony,Vivir Mi Vida (Versión Pop),89,65,29,,,,
76,up,Los del Río,Macarena (Original Version),97,32,19,,,,
77,-,Cuco Sánchez,Que Te Vaya Bien,-,77,1,,,,
78,-,Los Miticos Del Ritmo & Quantic,Salvación,-,78,1,,,,
79,-,Trío Matamoros,Mujer Celoso,-,79,1,,,,
80,-,Cuco Sánchez,Fue Mentira,-,80,1,,,,
81,-,La Dame Blanche,Cogelo Con Calma,-,81,1,,,,
82,down,Ricky Martin,La Mordidita (feat. Yotuel),66,21,39,,,,
83,-,Caloncho,Epitafio,-,83,1,,,,
84,-,Elmer Ferreira,La Negra Tomasa,-,84,1,,,,
85,-,LADAMA,Tierra Tiembla,-,85,1,,,,
86,-,LADAMA,Inmigrante,-,86,1,,,,
87,-,Molinette Cinema,Arruinarlo Todo,-,87,1,,,,
88,-,Esteman,Hasta Que Tú Me Quieras,-,88,1,,,,
89,-,Adan Jodorowsky,El Solitario Amor,-,89,1,,,,
90,-,Ximena Sariñana,Fuego,-,90,1,,,,
91,-,Maena,No Le Gusto Tanto,-,91,1,,,,
92,-,Chavela Vargas,Macorina (Remastered),-,92,1,,,,
93,-,Viejas Raices,Eterna Presencia,-,93,1,,,,
94,-,Latin Pete Terrace,Playboy,-,94,1,,,,
95,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,1,32,60,2019-10-20,7,2019-11-17
96,down,Enrique Iglesias,Tired of Being Sorry,67,57,41,,,,
97,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),68,58,42,,,,
98,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,69,27,41,,,,
99,down,Ricky Martin,Livin' la Vida Loca,98,19,33,,,,
100,down,Enrique Iglesias,Escape,70,57,39,,,,
