Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,206,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,192,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,180,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,182,,,,
5,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,190,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,4,186,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,4,209,,,,
8,up,Ricky Martin,She Bangs (English Version),8,6,191,,,,
9,up,Mario Vazquez,Gallery,9,5,207,,,,
10,up,Kaoma,Lambada,10,7,196,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),13,7,187,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,10,171,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,7,189,,,,
14,up,Marc Anthony,Vivir Mi Vida,15,9,187,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,46,,,,
16,up,Julio Iglesias,Moonlight Lady,17,11,194,,,,
17,up,Aventura,Obsesión,18,11,187,,,,
18,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,12,188,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,12,191,,,,
20,up,Julio Iglesias,Pobre Diablo,21,9,192,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,16,192,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,210,,,,
23,up,France Gall,Poupee De Cire Poupee De Son,23,14,186,,,,
24,up,Daddy Yankee,Limbo,24,14,209,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,14,198,,,,
26,up,Shakira,La Tortura (Alternate Version),26,15,204,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,19,173,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),34,17,190,,,,
29,-,Frias,Tu No Sabes (feat. Karlos Rosé & Dioris),-,29,1,,,,
30,-,Diego 900 & Natalia Lacunza,Baby José (feat. Natalia Lacunza),-,30,1,,,,
31,-,"Omar Acedo, Sixto Rein & Xuxo","Tócale (feat. Manybeat, Jimmix, Okaa & 王霏霏(Fei))",-,31,1,,,,
32,-,Los Sufridos,Duro de verdad,-,32,1,,,,
33,-,Daddy Yankee,BONITA,-,31,1,,,,
34,-,Alysea,One and One (feat. DJ Fabrizio Zoro),-,34,1,,,,
35,-,Doris,"Did You Give the World Some Love Today, Baby",-,9,176,,,,
