Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),19,1,32,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,32,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,2,32,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,18,,,,
5,down,Lucenzo,Danza Kuduro (Club Extended),4,3,31,,,,
6,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,32,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,30,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,2,28,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,5,32,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),11,8,32,,,,
11,down,Shakira,Hips Don't Lie (Live),9,4,29,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,28,,,,
13,down,Shakira,"Whenever, Wherever",10,7,32,33,2020-02-09,33,2020-02-09
14,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,30,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),23,3,29,,,,
16,up,J Balvin & Willy William,Mi Gente,40,4,30,,,,
17,down,Shakira,Underneath Your Clothes,16,11,32,,,,
18,up,Daddy Yankee,Limbo,18,14,32,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,12,32,,,,
20,down,Doris,"Did You Give the World Some Love Today, Baby",15,9,32,,,,
21,down,Marquess,Vayamos Companeros (Radio Edit),20,4,32,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),67,1,32,,,,
23,up,Ricky Martin,She Bangs (English Version),41,6,26,,,,
24,down,Mario Vazquez,Gallery,21,5,32,,,,
25,down,Shakira,Loca (feat. Dizzee Rascal),22,20,32,,,,
26,down,Kaoma,Lambada,24,7,30,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,21,32,,,,
28,up,Lucenzo,Danza Kuduro (Radio Edit),28,23,32,,,,
29,up,Marc Anthony,Vivir Mi Vida,30,9,29,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),27,10,29,,,,
31,up,Julio Iglesias,Moonlight Lady,31,11,28,,,,
32,up,Aventura,Obsesión,71,11,29,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,12,31,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,1,32,,,,
35,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,30,31,,,,
36,up,Julio Iglesias,Pobre Diablo,54,9,31,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,3,30,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),96,32,31,,,,
39,up,José Feliciano,Feliz Navidad,55,4,31,48,2019-12-29,48,2019-12-29
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,24,,,,
41,up,Pitbull,Get It Started (feat. Shakira),47,7,27,,,,
42,up,Enrique Iglesias,Hero,86,1,32,,,,
43,up,Shakira,Objection (Tango),43,26,32,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,29,,,,
45,down,Daddy Yankee,Gasolina,29,10,30,,,,
46,up,Daddy Yankee,Lovumba,98,35,31,,,,
47,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,32,30,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),100,14,26,,,,
49,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,28,,,,
50,-,Don Omar,Taboo,-,40,30,,,,
51,-,Shakira,La Tortura (Alternate Version),-,15,30,,,,
52,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,28,,,,
53,-,Enrique Iglesias,Be With You,-,31,25,,,,
54,-,K-Slim & Pandora,Trust Me,-,45,30,,,,
55,up,Shakira,Rabiosa (feat. Pitbull),97,12,31,,,,
56,-,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),-,56,1,,,,
57,-,Eros Ramazzotti,"Donde Hay Música (Spanish Version of ""Dove c'è musica"")",-,57,1,,,,
58,-,Los Imperials,Al Compas de Mi Caballo,-,58,1,,,,
59,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,59,1,99,2020-05-17,99,2020-05-17
60,-,Shakira,Addicted to You,-,48,30,,,,
61,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,49,30,,,,
62,-,Shakira,Don't Bother,-,31,30,,,,
63,-,Don Omar,Dale Don Dale,-,25,27,,,,
64,-,Ricky Martin,La Mordidita (feat. Yotuel),-,21,27,,,,
65,-,Enrique Iglesias,Tired of Being Sorry,-,57,29,,,,
66,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,30,,,,
67,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,29,,,,
68,-,Enrique Iglesias,Escape,-,57,28,,,,
69,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,11,,,,
70,-,Pitbull,Don't Stop the Party (feat. TJR),-,36,20,,,,
71,-,Joey Montana,Picky,-,62,26,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,26,60,2019-10-20,7,2019-11-17
73,-,Shakira,Las de la Intuición,-,63,22,,,,
74,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,58,22,,,,
75,-,Bad Bunny,MIA (feat. Drake),-,42,22,,,,
76,-,Ricky Martin,Livin' la Vida Loca,-,19,25,,,,
77,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],99,38,29,,,,
78,down,Los del Río,Macarena (Bayside Boys Remix),32,7,28,,,,
79,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,19,,,,
80,-,"Tito Puente, Jr.",Oye Como Va (Joey Mustaphia's Dub Mix),-,80,1,,,,
81,-,Banda Morena,La Dieta,-,81,1,,,,
82,-,Dillon Francis,White Boi (feat. Lao Ra) [Nitti Gritti Remix],-,82,1,,,,
83,-,Mendez,Razor Tongue (Radio Version),-,65,21,,,,
84,down,Lucenzo,Danza Kuduro,46,34,32,,,,
85,-,Shakira,La Tortura (Live),-,57,23,,,,
86,-,Gotan Project,Santa María (Del Buen Ayre),-,17,30,,,,
87,-,Elvis Crespo,Suavemente,-,38,7,,,,
88,-,Alvaro Soler,Sofia (A-Class Remix),-,62,22,,,,
89,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,20,,,,
90,-,Enrique Iglesias,Rhythm Divine,-,65,17,,,,
91,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,16,,,,
92,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,22,,,,
93,-,Zumba Fitness,Caipirinha,-,72,15,,,,
94,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,19,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,28,3,74,2020-04-19,18,2020-08-09
96,down,ROSALÍA & Travis Scott,TKN,38,16,2,96,2020-05-31,21,2020-06-07
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,51,6,3,2019-10-06,3,2019-10-06
98,-,Shakira,"Suerte (Whenever, Wherever)",-,76,13,,,,
99,down,KAROL G & Nicki Minaj,Tusa,33,16,5,29,2019-11-17,5,2020-02-02
100,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,25,11,21,2019-10-06,19,2019-10-13
