Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,76,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,114,,,,
3,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,67,,,,
4,up,Enrique Iglesias,Hero,22,1,118,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,104,,,,
6,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,3,103,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,107,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,118,,,,
9,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,106,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,101,,,,
11,down,Shakira,La Tortura (feat. Alejandro Sanz),7,3,118,,,,
12,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,60,,,,
13,down,Pitbull,Timber (feat. Ke$ha),2,1,115,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,117,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),39,5,82,,,,
16,down,Shakira,"Whenever, Wherever",13,7,118,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,98,,,,
18,down,Shakira,Rabiosa (feat. Pitbull),16,12,116,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,115,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,3,107,,,,
21,down,Doris,"Did You Give the World Some Love Today, Baby",20,9,118,,,,
22,down,J Balvin & Willy William,Mi Gente,21,4,104,,,,
23,up,Shakira,Underneath Your Clothes,23,11,118,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,118,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),26,4,117,,,,
26,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),28,10,108,,,,
27,up,Mario Vazquez,Gallery,29,5,116,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),30,20,118,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,118,,,,
30,down,Daddy Yankee,Limbo,25,14,118,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,8,97,,,,
32,up,Shakira,She Wolf (El Dorado World Tour Live),72,10,81,,,,
33,up,Marc Anthony,Vivir Mi Vida,34,9,109,,,,
34,up,Julio Iglesias,Moonlight Lady,35,11,106,,,,
35,up,Aventura,Obsesión,37,11,106,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),38,12,107,,,,
37,down,Daddy Yankee,Gasolina (En Directo),18,13,47,,,,
38,down,Julio Iglesias,Pobre Diablo,36,9,107,,,,
39,up,Shakira,Objection (Tango),40,26,118,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,12,109,,,,
41,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,32,54,,,,
42,up,José Feliciano,Feliz Navidad,45,4,116,48,2019-12-29,48,2019-12-29
43,up,Pitbull,Get It Started (feat. Shakira),77,7,98,,,,
44,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,30,117,,,,
45,up,Nicky Jam & J Balvin,X (Spanglish Version),46,32,116,,,,
46,up,Daddy Yankee,Lovumba,47,35,116,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,32,115,,,,
48,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,14,110,,,,
49,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,102,,,,
50,up,J Balvin,Ginza (Atellagali In Da House Remix),79,41,38,,,,
51,-,Andra,Invisible (feat. Lil Eddie),-,51,1,,,,
52,-,Claudia Leitte,Corazón (feat. Daddy Yankee),-,52,1,,,,
53,-,Bebe,Siete Horas,-,53,1,,,,
54,-,Chakachas,Stories??,-,54,1,,,,
55,-,Sunlightsquare,Gengere,-,55,1,,,,
56,-,"Pahua, MOÜGLI & WX//CLTV",Aguacero Tropical,-,56,1,,,,
57,down,Don Omar,Taboo,54,40,115,,,,
58,-,Ricky Martin,She Bangs (English Version),-,6,100,,,,
59,down,Gotan Project,Santa María (Del Buen Ayre),51,17,111,,,,
60,down,Shakira,La Tortura (Alternate Version),55,15,114,,,,
61,down,Enrique Iglesias & Usher,Dirty Dancer,56,44,41,,,,
62,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,38,106,,,,
63,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,42,108,,,,
64,down,K-Slim & Pandora,Trust Me,58,45,115,,,,
65,down,Shakira,Addicted to You,60,48,115,,,,
66,down,Sergio Mendes,Magalenha,59,52,21,,,,
67,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,49,115,,,,
68,-,Los del Río,Macarena (Bayside Boys Remix),-,7,104,,,,
69,down,Shakira,Don't Bother,63,31,115,,,,
70,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],50,39,81,,,,
71,down,Romeo Santos,Promise (Live From MetLife Stadium),64,64,3,,,,
72,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),66,23,101,,,,
73,down,Don Omar,Dale Don Dale,67,25,111,,,,
74,down,Ricky Martin,Livin' la Vida Loca,68,19,98,,,,
75,down,Kaoma,Lambada,27,7,110,,,,
76,down,Daddy Yankee,Con Calma (feat. Snow),33,10,94,,,,
77,-,France Gall,Poupee De Cire Poupee De Son,-,14,101,,,,
78,-,Vivi K & D3llano,ahora que no está$,-,78,1,,,,
79,-,Estopa,Descatalogando,-,79,1,,,,
80,-,Manolo Escobar,Que Bonita Es Mi Niña,-,80,1,,,,
81,-,Salvador y el Unicornio,Abril,-,81,1,,,,
82,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,16,110,,,,
83,down,Farruko,Pepas,61,2,26,,,,
84,down,Enrique Iglesias,Tired of Being Sorry,69,57,108,,,,
85,down,Ricky Martin,La Mordidita (feat. Yotuel),65,21,110,,,,
86,-,Mendez,Razor Tongue (Radio Version),-,65,71,,,,
