Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,138,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,133,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,135,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,94,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,126,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),9,3,137,,,,
7,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),6,1,124,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,115,,,,
9,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,79,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,135,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,101,,,,
12,up,Shakira,"Whenever, Wherever",12,7,138,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,118,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,111,,,,
15,down,Farruko,Pepas,14,2,46,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,10,125,,,,
17,up,Enrique Iglesias,Hero (Metro Mix),30,8,131,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,123,,,,
19,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,132,,,,
20,up,Doris,"Did You Give the World Some Love Today, Baby",20,9,136,,,,
21,up,J Balvin & Willy William,Mi Gente,21,4,123,,,,
22,up,Daddy Yankee,Limbo,23,14,138,,,,
23,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,4,115,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,12,137,,,,
25,up,Shakira,Underneath Your Clothes,25,11,137,,,,
26,up,Kaoma,Lambada,27,7,127,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),26,4,137,,,,
28,up,Ricky Martin,She Bangs (English Version),28,6,119,,,,
29,up,Mario Vazquez,Gallery,29,5,136,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),31,20,137,,,,
31,up,Pitbull,Get It Started (feat. Shakira),32,7,118,,,,
32,down,Enrique Iglesias,Hero,19,1,137,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,21,136,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),36,10,110,,,,
35,down,Marc Anthony,Vivir Mi Vida,34,9,125,,,,
36,up,Julio Iglesias,Moonlight Lady,84,11,125,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),38,7,119,,,,
38,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,12,124,,,,
39,up,Daddy Yankee,Gasolina (En Directo),81,13,62,,,,
40,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,16,126,,,,
41,up,Shakira,Objection (Tango),42,26,137,,,,
42,down,Julio Iglesias,Pobre Diablo,41,9,124,,,,
43,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),45,32,72,,,,
44,up,José Feliciano,Feliz Navidad,46,4,134,48,2019-12-29,48,2019-12-29
45,down,Shakira,Rabiosa (feat. Pitbull),35,12,135,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,30,135,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),71,32,134,,,,
48,up,Daddy Yankee,Lovumba,48,35,133,,,,
49,up,France Gall,Poupee De Cire Poupee De Son,49,14,119,,,,
50,up,Pitbull,Wild Wild Love (feat. G.R.L.),51,14,128,,,,
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,32,131,,,,
52,up,J Balvin,Ginza (Atellagali In Da House Remix),52,41,54,,,,
53,-,Carla Morrison,Eres Tú,-,53,1,,,,
54,-,"DJ Morphius, Dj Hazel Mty & Muzik Junkies",Bum Bum,-,54,1,,,,
55,down,Don Omar,Taboo,53,40,132,,,,
56,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],58,39,97,,,,
57,up,Gotan Project,Santa María (Del Buen Ayre),59,17,128,,,,
58,down,Shakira,La Tortura (Alternate Version),57,15,133,,,,
59,up,Enrique Iglesias & Usher,Dirty Dancer,60,44,57,,,,
60,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),61,42,125,,,,
61,up,K-Slim & Pandora,Trust Me,78,45,131,,,,
62,up,Daddy Yankee,Gasolina,68,10,119,,,,
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],63,49,132,,,,
64,-,Ricky Martin,Livin' la Vida Loca,-,19,112,,,,
65,down,Shakira,Don't Bother,62,31,131,,,,
66,down,Sergio Mendes,Magalenha,64,52,37,,,,
67,down,Shakira,Addicted to You,65,48,132,,,,
68,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),76,23,116,,,,
69,-,Louie Ramirez,El Títere,-,69,1,,,,
70,-,"DJ Morphius, Dj Hazel Mty & Muzik Junkies",Calabria (feat. La Bomba Kike Play),-,70,1,,,,
71,up,Enrique Iglesias,Tired of Being Sorry,74,57,122,,,,
72,up,Enrique Iglesias,Escape,85,57,103,,,,
73,down,Don Omar,Dale Don Dale,66,25,126,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),70,21,125,,,,
75,-,Dj Sergio Roldan,Pepas Version Cuarteto,-,75,1,,,,
76,-,Ángel Canales,Lejos De Ti,-,76,1,,,,
77,-,DJ Morphius & El Pelon Del Mikrophone,Vamo a Bailar (feat. Kombo Kolombia),-,77,1,,,,
78,-,Eddie Palmieri,Muñeca,-,78,1,,,,
79,-,Orquesta La Conspiracion,Magdalena,-,79,1,,,,
80,-,Lazarito Valdes y Bamboleo,Mercedita tu no duermes,-,80,1,,,,
81,-,Francisco Lomuto y Su Orquesta Tipica,Riendo,-,81,1,,,,
82,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,3,120,,,,
83,-,Enrique Iglesias,Be With You,-,31,81,,,,
84,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,79,27,111,,,,
85,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,121,,,,
86,down,Shakira,She Wolf (El Dorado World Tour Live),37,10,98,,,,
87,down,Bad Bunny,MIA (feat. Drake),69,42,90,,,,
88,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,48,93,,,,
89,-,Elvis Crespo,Suavemente,-,38,22,,,,
