Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,33,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,33,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,33,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,19,,,,
5,up,Lucenzo,Danza Kuduro (Club Extended),5,3,32,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,33,,,,
7,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,31,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,29,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,33,,,,
10,up,Enrique Iglesias,Hero (Metro Mix),10,8,33,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,29,,,,
12,up,Daddy Yankee,Gasolina,45,10,31,,,,
13,up,Shakira,"Whenever, Wherever",13,7,33,33,2020-02-09,33,2020-02-09
14,up,Shakira,Rabiosa (feat. Pitbull),55,12,32,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,9,31,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),15,3,30,,,,
17,up,Doris,"Did You Give the World Some Love Today, Baby",20,9,33,,,,
18,down,J Balvin & Willy William,Mi Gente,16,4,31,,,,
19,down,Shakira,Underneath Your Clothes,17,11,33,,,,
20,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,49,4,29,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,12,33,,,,
22,down,Daddy Yankee,Limbo,18,14,33,,,,
23,down,Marquess,Vayamos Companeros (Radio Edit),21,4,33,,,,
24,down,Enrique Iglesias,I Like It (feat. Pitbull),22,1,33,,,,
25,down,Ricky Martin,She Bangs (English Version),23,6,27,,,,
26,down,Shakira,Hips Don't Lie (Live),11,4,30,,,,
27,down,Mario Vazquez,Gallery,24,5,33,,,,
28,down,Kaoma,Lambada,26,7,31,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),25,20,33,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,21,33,,,,
31,down,Lucenzo,Danza Kuduro (Radio Edit),28,23,33,,,,
32,down,Marc Anthony,Vivir Mi Vida,29,9,30,,,,
33,down,Julio Iglesias,Moonlight Lady,31,11,29,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),30,10,30,,,,
35,down,Aventura,Obsesión,32,11,30,,,,
36,up,Shakira,Objection (Tango),43,26,33,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,12,32,,,,
38,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,30,32,,,,
39,down,Julio Iglesias,Pobre Diablo,36,9,32,,,,
40,up,Enrique Iglesias,Hero,42,1,33,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],77,38,30,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),38,32,32,,,,
43,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,30,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,1,33,,,,
45,up,Don Omar,Taboo,50,40,31,,,,
46,up,Daddy Yankee,Lovumba,46,35,32,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),48,15,27,,,,
48,down,José Feliciano,Feliz Navidad,39,4,32,48,2019-12-29,48,2019-12-29
49,up,Shakira,La Tortura (Alternate Version),51,16,31,,,,
50,-,Andy L,Latino Summer,-,50,1,,,,
51,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,51,7,3,2019-10-06,3,2019-10-06
52,-,RESISTIRÉ REPÚBLICA DOMINICANA,"Resistiré (feat. Alex Bueno, Alex Matos, Amarfis y La Banda de Atakke, Alexandra, Covi Quintana, Charytin, Daniel Santacruz, Eddy Herrera, Fefita La Grande, Hector Acosta (El Torito), Javi Grullón, Jandy Ventura, Johnny Ventura, Juliana Oneal, Julio Zabal",-,52,1,,,,
53,-,Enrique Iglesias,Maybe,-,53,1,,,,
54,-,"Darell, Ñengo Flow & Clandestino & Yailemm",Negra y Plati (feat. Sinfónico & Onyx Toca El Piano),-,54,1,,,,
55,-,Nicky Jam & Steve Aoki,Jaleo,-,55,1,,,,
56,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),52,42,29,,,,
57,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,32,31,,,,
58,down,K-Slim & Pandora,Trust Me,54,45,31,,,,
59,down,Pitbull,Get It Started (feat. Shakira),41,7,28,,,,
60,up,Shakira,Don't Bother,62,51,31,,,,
61,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,31,,,,
62,down,Shakira,Addicted to You,60,48,31,,,,
63,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,58,31,,,,
64,down,Don Omar,Dale Don Dale,63,25,28,,,,
65,down,Ricky Martin,La Mordidita (feat. Yotuel),64,28,28,,,,
66,up,Pitbull,Don't Stop the Party (feat. TJR),70,36,21,,,,
67,down,Enrique Iglesias,Tired of Being Sorry,65,57,30,,,,
68,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],94,48,20,,,,
69,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,67,27,30,,,,
70,down,Enrique Iglesias,Escape,68,57,29,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,31,,,,
72,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,10,29,,,,
73,-,Miranda!,Un Tiempo,-,73,1,,,,
74,-,Illapu,Tres Versos para una Historia,-,74,1,,,,
75,-,Chimbala,El Boom,-,50,2,96,2019-10-20,96,2019-10-20
76,-,Aloe Blacc,I Do (Español),-,76,1,,,,
77,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,77,1,,,,
78,-,Mónica Naranjo,Palabra de mujer,-,78,1,,,,
79,down,Joey Montana,Picky,71,62,27,,,,
80,down,Shakira,Las de la Intuición,73,63,23,,,,
81,-,Jhay Cortez & Ozuna,Easy (Remix),-,81,1,,,,
82,-,Gildardo Montoya & Su Conjunto Los Rumberos,Cumbia del Puerto,-,82,1,,,,
83,-,Urband 5,Te Quiero Más (feat. Reykon) [Remix],-,83,1,,,,
84,-,Miranda!,Tu Padre,-,84,1,,,,
85,-,Gigliola Cinquetti,La Pioggia,-,85,1,,,,
86,-,Paulo Londra,Sigan Hablando de Mí,-,86,1,,,,
87,-,Berna Jam,Qué Bola Qué Vuelta,-,87,1,,,,
88,-,Gusanito,Ven a Vivir,-,88,1,,,,
89,down,Daddy Yankee,"Lo Que Pasó, Pasó",74,58,23,,,,
90,down,Lucenzo,Danza Kuduro,84,34,33,,,,
91,-,Miranda!,Ritmo y Decepción (Remix),-,91,1,,,,
92,-,Las Estrellas De Guayacan,"Oiga, Miré, Vea",-,92,1,,,,
93,-,Miranda!,Ritmo y Decepción,-,93,1,,,,
94,-,José Maria Peñaranda,Lacumbia,-,94,1,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,69,2,12,,,,
96,down,Marc Anthony,Vivir Mi Vida (Versión Pop),79,65,20,,,,
97,down,Bad Bunny,MIA (feat. Drake),75,42,23,,,,
98,down,Shakira,La Tortura (Live),85,57,24,,,,
99,down,Ricky Martin,Livin' la Vida Loca,76,19,26,,,,
100,down,Enrique Iglesias,Be With You,53,31,26,,,,
