Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,240,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,218,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,212,,,,
4,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,217,,,,
5,down,J Balvin & Willy William,Mi Gente,4,4,207,,,,
6,up,Marquess,Vayamos Companeros (Radio Edit),6,4,239,,,,
7,up,Ricky Martin,She Bangs (English Version),7,6,217,,,,
8,up,Mario Vazquez,Gallery,8,5,237,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,7,219,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,10,198,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,76,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,12,217,,,,
13,down,Aventura,Obsesión,12,11,210,,,,
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,12,219,,,,
15,up,Shakira,"Whenever, Wherever",19,7,230,33,2020-02-09,33,2020-02-09
16,up,France Gall,Poupee De Cire Poupee De Son,20,14,215,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,14,228,,,,
18,down,Shakira,La Tortura (Alternate Version),15,15,234,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),23,17,210,,,,
20,up,Kaoma,Lambada,30,7,222,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),22,21,160,,,,
22,up,Ricky Martin,Livin' la Vida Loca,37,19,201,,,,
23,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),24,23,150,,,,
24,-,"Beéle, Maria Becerra & Joeboy",Low Key (feat. Humby),-,24,1,,,,
25,-,Katie James & Victoria Sur,Como el Río,-,25,1,,,,
26,-,floyymenor & Cris Mj,Gata Only,-,26,1,,,,
27,-,BIP,Bailando La Salsa,-,27,1,,,,
28,-,Calema,Emmène Moi,-,28,1,,,,
29,-,Angélica María,Brebaje de Amor,-,29,1,,,,
30,-,Beéle,Morena,-,30,1,,,,
31,up,Shakira,Don't Bother,46,31,165,,,,
32,-,Los del Río,Macarena (Original Version),-,32,76,,,,
33,up,Gala,Freed from Desire,45,21,32,,,,
