Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,124,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,120,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,121,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,73,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,1,110,,,,
6,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),5,1,82,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,113,,,,
8,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),8,1,112,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,66,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),9,3,124,,,,
11,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,3,107,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,123,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,88,,,,
14,up,Shakira,"Whenever, Wherever",16,7,124,33,2020-02-09,33,2020-02-09
15,down,Shakira,She Wolf (El Dorado World Tour Live),14,10,87,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,10,113,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,121,,,,
18,up,Doris,"Did You Give the World Some Love Today, Baby",18,9,124,,,,
19,up,Enrique Iglesias,Hero (Metro Mix),19,8,118,,,,
20,up,Shakira,Underneath Your Clothes,21,11,124,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),35,12,122,,,,
22,up,Daddy Yankee,Limbo,22,14,124,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,124,,,,
24,up,Marquess,Vayamos Companeros (Radio Edit),24,4,123,,,,
25,up,Kaoma,Lambada,25,7,115,,,,
26,up,Ricky Martin,She Bangs (English Version),26,6,106,,,,
27,up,Mario Vazquez,Gallery,28,5,122,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),29,20,124,,,,
29,up,Pitbull,Get It Started (feat. Shakira),30,7,104,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,124,,,,
31,up,Marc Anthony,Vivir Mi Vida,49,9,114,,,,
32,up,Enrique Iglesias,Hero,34,1,124,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,10,99,,,,
34,up,Julio Iglesias,Moonlight Lady,36,11,112,,,,
35,up,Los del Río,Macarena (Bayside Boys Remix),38,7,110,,,,
36,up,Shakira,Objection (Tango),40,26,124,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),41,12,115,,,,
38,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,16,115,,,,
39,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),44,32,60,,,,
40,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,30,123,,,,
41,up,José Feliciano,Feliz Navidad,46,4,122,48,2019-12-29,48,2019-12-29
42,-,Julio Iglesias,Pobre Diablo,-,9,111,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),47,32,122,,,,
44,up,Daddy Yankee,Lovumba,48,35,122,,,,
45,up,Don Omar,Taboo,62,40,121,,,,
46,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,14,116,,,,
47,up,France Gall,Poupee De Cire Poupee De Son,51,14,107,,,,
48,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,32,121,,,,
49,up,J Balvin,Ginza (Atellagali In Da House Remix),60,41,44,,,,
50,-,Kassav' & Gente de Zona,Hice Bien Quererte,-,50,1,,,,
51,-,Emmanuel,Tengo Mucho Que Aprender de Ti,-,51,1,,,,
52,-,"Grupo Firme, Beto Sierra & MC Davo",Así Es La Vida,-,52,1,,,,
53,-,Bustamante,Mi Consentida,-,53,1,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),63,17,117,,,,
55,up,Shakira,La Tortura (Alternate Version),64,15,120,,,,
56,up,Enrique Iglesias & Usher,Dirty Dancer,65,44,47,,,,
57,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),66,42,114,,,,
58,up,K-Slim & Pandora,Trust Me,67,45,121,,,,
59,up,Shakira,Addicted to You,74,48,121,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],68,49,121,,,,
61,up,Shakira,Don't Bother,69,31,121,,,,
62,up,Sergio Mendes,Magalenha,71,52,27,,,,
63,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),75,23,106,,,,
64,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,8,101,,,,
65,up,Ricky Martin,La Mordidita (feat. Yotuel),88,21,116,,,,
66,up,Enrique Iglesias,Tired of Being Sorry,89,57,113,,,,
67,down,J Balvin & Willy William,Mi Gente,20,4,110,,,,
68,up,Farruko,Pepas,76,2,32,,,,
69,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],61,39,86,,,,
70,-,Puiu Codreanu,Bancomat (feat. Armin Nicoara),-,70,1,,,,
71,-,Andrekza,Oro Negro,-,71,1,,,,
72,-,YEИDRY,Mascarade (feat. Lous and The Yakuza) [A COLORS SHOW],-,72,1,,,,
73,-,ITZY,KIDDING ME,-,73,1,,,,
74,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,109,,,,
75,-,"Duki, Justin Quiles & Bizarrap",Unfollow,-,75,1,,,,
76,-,Haraca Kiko,Los Bobo Son Mio,-,76,1,,,,
77,down,Daddy Yankee,Gasolina (En Directo),27,13,51,,,,
78,-,Lit Killah,CALIFORNIA,-,78,1,,,,
79,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,104,,,,
80,-,Ayahuasca Icaros,I'm Calling Dizziness,-,80,1,,,,
81,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,2,105,,,,
82,down,Don Omar,Dale Don Dale,73,25,116,,,,
83,up,Daddy Yankee,"Lo Que Pasó, Pasó",93,58,82,,,,
84,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,65,81,,,,
85,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,104,,,,
86,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,3,112,,,,
87,-,Enrique Iglesias,Escape,-,57,98,,,,
88,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,12,113,,,,
89,down,Aventura,Obsesión,37,11,112,,,,
90,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],87,38,112,,,,
91,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,87,,,,
92,down,Ricky Martin,Livin' la Vida Loca,70,19,103,,,,
93,-,Bad Bunny,MIA (feat. Drake),-,42,83,,,,
