Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,20,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,20,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,20,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,6,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,20,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,1,20,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,18,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,5,20,,,,
9,up,Shakira,"Whenever, Wherever",10,7,20,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Hero (Metro Mix),11,8,20,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,20,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),21,3,17,,,,
13,up,Doris,"Did You Give the World Some Love Today, Baby",13,9,20,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,12,20,,,,
15,up,Shakira,Underneath Your Clothes,19,11,20,,,,
16,up,Lucenzo,Danza Kuduro (Club Extended),81,3,20,,,,
17,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,17,4,20,,,,
18,up,Marquess,Vayamos Companeros (Radio Edit),20,4,20,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),31,1,20,,,,
20,up,Mario Vazquez,Gallery,25,5,20,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),24,20,20,,,,
22,down,Daddy Yankee,Limbo,18,14,20,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,16,,,,
24,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,21,20,,,,
25,up,Lucenzo,Danza Kuduro (Radio Edit),27,23,20,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),28,10,17,,,,
27,up,Julio Iglesias,Moonlight Lady,30,11,17,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),91,10,18,,,,
29,up,Aventura,Obsesión,32,11,18,,,,
30,up,Shakira,Objection (Tango),33,26,20,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,12,20,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,12,19,,,,
33,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],36,30,19,,,,
34,up,Julio Iglesias,Pobre Diablo,39,9,20,,,,
35,down,Shakira,Hips Don't Lie (Live),4,4,18,,,,
36,up,José Feliciano,Feliz Navidad,48,4,20,48,2019-12-29,48,2019-12-29
37,up,Enrique Iglesias,Hero,40,1,20,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),42,32,20,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,19,,,,
40,up,Daddy Yankee,Lovumba,43,35,20,,,,
41,up,Lucenzo,Danza Kuduro,44,34,20,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),90,2,18,,,,
43,down,Shakira,Rabiosa (feat. Pitbull),23,12,20,,,,
44,up,Pitbull,Wild Wild Love (feat. G.R.L.),45,14,16,,,,
45,up,Don Omar,Taboo,49,40,20,,,,
46,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,32,20,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),50,17,20,,,,
48,up,Shakira,La Tortura (Alternate Version),56,15,20,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),58,42,18,,,,
50,-,Dalex & Sech,Mejor,-,50,1,,,,
51,-,Shakira & Anuel AA,Me Gusta,-,28,4,73,2020-01-19,50,2020-03-15
52,-,Antonio Adolfo,Venice,-,52,1,,,,
53,-,Jarina De Marco,Bilingual,-,53,1,,,,
54,-,Ariel de Cuba,Quédate en casa,-,54,1,,,,
55,-,El Ciclon Assassin,La Corona,-,55,1,,,,
56,-,Bufi,Horsepower,-,56,1,,,,
57,up,Daddy Yankee,Gasolina,67,10,20,,,,
58,down,Pitbull,Get It Started (feat. Shakira),41,7,15,,,,
59,up,K-Slim & Pandora,Trust Me,63,45,20,,,,
60,down,J Balvin & Willy William,Mi Gente,14,4,18,,,,
61,up,Los del Río,Macarena (Bayside Boys Remix),94,7,16,,,,
62,down,Shakira,Addicted to You,59,48,20,,,,
63,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],60,49,20,,,,
64,up,Shakira,Don't Bother,66,31,20,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,20,60,2019-10-20,7,2019-11-17
66,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,23,15,,,,
67,down,Don Omar,Dale Don Dale,62,25,20,,,,
68,down,Ricky Martin,She Bangs (English Version),22,6,17,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,3,19,,,,
70,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),95,16,19,,,,
71,down,Marc Anthony,Vivir Mi Vida,29,9,19,,,,
72,up,Ricky Martin,La Mordidita (feat. Yotuel),76,21,19,,,,
73,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),85,1,20,,,,
74,up,Enrique Iglesias,Tired of Being Sorry,77,57,20,,,,
75,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),92,58,20,,,,
76,-,J Balvin,Amarillo,-,38,1,30,2020-03-29,30,2020-03-29
77,-,Chino & Nacho,"Andas En Mi Cabeza (Remix) [feat. Daddy Yankee, Don Omar & Wisin]",-,77,1,,,,
78,-,La Nueva Escuela,Siente la para 3,-,78,1,,,,
79,-,Bad Bunny,Yo Perreo Sola,-,79,1,44,2020-03-08,31,2020-04-19
80,-,Chino & Nacho,"Tu Amor, More, More",-,80,1,,,,
81,-,Gerardo Reyes,Besando Borrachos,-,81,1,,,,
82,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,99,27,19,,,,
83,up,Kaoma,Lambada,93,7,20,,,,
84,down,Shakira,La Tortura (Live),57,57,16,,,,
85,-,Snova,Latina Sabrosa (feat. Juan Magan),-,85,1,,,,
86,-,Pitbull,We Run This (Bonus Track),-,86,1,,,,
87,-,Chino & Nacho,Simplemente Te Quiero,-,87,1,,,,
88,-,Pitbull featuring Redd Eyezz,Blood Is Thicker Than Water (Featuring Redd Eyezz),-,88,1,,,,
89,-,"Melanie Pfirrman, Pitbull & IAmChino",Suda (Alternate Version),-,89,1,,,,
90,-,El Corona & Dj Soter,Roxanne (Spanish Version),-,90,1,,,,
