Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,172,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,169,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,160,,,,
4,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,158,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,152,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),6,3,155,,,,
7,up,J Balvin & Willy William,Mi Gente,30,4,155,,,,
8,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,8,4,149,,,,
9,up,Marquess,Vayamos Companeros (Radio Edit),9,4,171,,,,
10,up,Ricky Martin,She Bangs (English Version),10,6,153,,,,
11,up,Mario Vazquez,Gallery,11,5,170,,,,
12,up,Kaoma,Lambada,12,7,161,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,7,151,,,,
14,up,Marc Anthony,Vivir Mi Vida,29,9,156,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,8,,,,
16,-,Daddy Yankee,Con Calma (feat. Snow),-,10,142,,,,
17,down,Los del Río,Macarena (Bayside Boys Remix),14,7,152,,,,
18,down,Julio Iglesias,Moonlight Lady,16,11,158,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,12,153,,,,
20,down,Julio Iglesias,Pobre Diablo,19,9,156,,,,
21,down,Aventura,Obsesión,18,11,156,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,12,156,,,,
23,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,16,158,,,,
24,down,Shakira,"Whenever, Wherever",23,7,172,33,2020-02-09,33,2020-02-09
25,up,France Gall,Poupee De Cire Poupee De Son,25,14,153,,,,
26,up,Daddy Yankee,Limbo,26,14,172,,,,
27,down,Farruko,Pepas,24,2,80,,,,
28,down,Pitbull,Wild Wild Love (feat. G.R.L.),27,15,162,,,,
29,down,Shakira,La Tortura (Alternate Version),28,16,167,,,,
30,-,KAROL G,TQG,-,30,1,,,,
31,-,Jaguar,Fruta Madura,-,31,1,,,,
32,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,32,1,,,,
33,-,Bad Bunny,Tití Me Preguntó,-,29,1,,,,
34,-,Håkan Broström,Malaga (feat. Johan Christoffersson & Max Schultz),-,34,1,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,149,,,,
36,-,El Taiger,Papelito (feat. El Chacal) [Remix],-,36,1,,,,
37,-,Ángel Bonne,Havana City (Remasterizado),-,37,1,,,,
38,-,Meirelles & Os Copa 5,Aboio,-,38,1,,,,
39,-,"Beangel, Lenier & Frankie Negrón",Cuando Tú Sonríes (Salsa Remix),-,39,1,,,,
40,-,The Noise,Me Pones en Tensión (feat. Zion & Lennox),-,40,1,,,,
41,down,Ricky Martin,Livin' la Vida Loca,31,19,141,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),36,3,171,,,,
