Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,89,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,85,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,51,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,75,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,79,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),9,3,89,,,,
7,up,Enrique Iglesias,Hero,14,1,89,,,,
8,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,82,,,,
9,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,31,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,88,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,54,,,,
12,up,Shakira,"Whenever, Wherever",13,7,89,33,2020-02-09,33,2020-02-09
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,73,,,,
14,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,82,14,2,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,72,,,,
16,up,Daddy Yankee,Gasolina (En Directo),17,13,20,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,81,,,,
18,up,Doris,"Did You Give the World Some Love Today, Baby",19,9,89,,,,
19,up,J Balvin & Willy William,Mi Gente,21,4,77,,,,
20,up,Shakira,Underneath Your Clothes,22,11,89,,,,
21,up,Daddy Yankee,Limbo,24,14,89,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,9,86,,,,
23,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,87,4,78,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,89,,,,
25,up,Marquess,Vayamos Companeros (Radio Edit),25,4,89,,,,
26,up,Kaoma,Lambada,27,7,82,,,,
27,up,Mario Vazquez,Gallery,28,5,89,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),29,20,89,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,21,89,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),31,10,71,,,,
31,up,Marc Anthony,Vivir Mi Vida,32,9,83,,,,
32,up,Aventura,Obsesión,34,11,78,,,,
33,up,Julio Iglesias,Pobre Diablo,37,9,83,,,,
34,down,Los del Río,Macarena (Bayside Boys Remix),33,7,78,,,,
35,up,Shakira,Objection (Tango),35,26,89,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,83,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),39,32,25,,,,
38,up,José Feliciano,Feliz Navidad,40,4,87,48,2019-12-29,48,2019-12-29
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,30,88,,,,
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,16,82,,,,
41,down,Shakira,She Wolf (El Dorado World Tour Live),26,10,52,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),45,32,87,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,1,89,,,,
44,up,Shakira,Rabiosa (feat. Pitbull),44,12,87,,,,
45,up,Daddy Yankee,Lovumba,46,35,87,,,,
46,up,Don Omar,Taboo,49,40,86,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),47,14,82,,,,
48,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,32,86,,,,
49,up,France Gall,Poupee De Cire Poupee De Son,50,14,77,,,,
50,up,J Balvin,Ginza (Atellagali In Da House Remix),51,41,10,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],52,39,52,,,,
52,-,Monsieur Periné,Nuestra canción,-,52,1,,,,
53,-,Collectif Métissé,Caliente Kuduro,-,53,1,,,,
54,-,Lenier,SOS CUBA,-,54,1,,,,
55,-,Otros Aires,Milonga Sentimental,-,55,1,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),54,17,82,,,,
57,down,Shakira,La Tortura (Alternate Version),55,15,85,,,,
58,down,Enrique Iglesias & Usher,Dirty Dancer,56,44,12,,,,
59,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),57,42,81,,,,
60,down,K-Slim & Pandora,Trust Me,58,45,86,,,,
61,down,Lucenzo,Danza Kuduro (feat. Don Omar),59,1,89,,,,
62,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],62,49,86,,,,
63,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),69,58,82,,,,
64,up,Ricky Martin,Livin' la Vida Loca,72,19,70,,,,
65,down,Shakira,Addicted to You,61,48,86,,,,
66,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),64,23,73,,,,
67,down,Don Omar,Dale Don Dale,66,25,82,,,,
68,up,Ricky Martin,La Mordidita (feat. Yotuel),68,21,81,,,,
69,up,Enrique Iglesias,Tired of Being Sorry,70,57,82,,,,
70,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,71,27,79,,,,
71,up,Enrique Iglesias,Escape,73,57,80,,,,
72,up,Joey Montana,Picky,74,62,77,,,,
73,up,Bad Bunny,MIA (feat. Drake),75,42,69,,,,
74,down,Enrique Iglesias,Be With You,65,31,74,,,,
75,down,Enrique Iglesias,Hero (Metro Mix),41,8,85,,,,
76,down,Shakira,Don't Bother,60,31,86,,,,
77,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],94,48,63,,,,
78,-,Monsieur Periné,La Muerte,-,78,1,,,,
79,-,Farruko,Pepas,-,2,1,,,,
80,down,Pitbull,Don't Stop the Party (feat. TJR),76,36,69,,,,
81,down,Marc Anthony,Vivir Mi Vida (Versión Pop),78,65,66,,,,
82,up,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],90,69,58,,,,
83,down,Shakira,Las de la Intuición,79,63,72,,,,
84,down,Daddy Yankee,"Lo Que Pasó, Pasó",80,58,72,,,,
85,down,Alvaro Soler,Sofia (A-Class Remix),81,62,66,,,,
86,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,76,,,,
87,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,46,,,,
88,up,Los del Río,Macarena (Original Version),97,32,54,,,,
89,down,Pitbull,Get It Started (feat. Shakira),77,7,72,,,,
90,-,Julio Iglesias,Moonlight Lady,-,11,80,,,,
91,-,Juan Magán,Bailando por Ahí,-,81,21,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,12,80,,,,
93,down,Mendez,Razor Tongue (Radio Version),92,65,63,,,,
94,up,Daddy Yankee,Dura,96,61,58,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],67,38,80,,,,
96,-,J Balvin,Ay Vamos,-,96,2,,,,
97,up,Enrique Iglesias,Rhythm Divine,99,65,54,,,,
98,-,Daddy Yankee,Gasolina,-,10,80,,,,
99,down,Julio Iglesias,"Me Va, Me Va",91,81,13,,,,
100,-,Juan Magán,"Bailando Por El Mundo (feat. El Cata, Pitbull)",-,69,44,,,,
