Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,23,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,23,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,23,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,9,,,,
5,up,Lucenzo,Danza Kuduro (Club Extended),6,3,23,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),7,3,23,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,5,23,,,,
8,up,Enrique Iglesias,Hero (Metro Mix),12,8,23,,,,
9,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,9,22,,,,
10,up,Shakira,"Whenever, Wherever",11,7,23,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,21,,,,
12,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,3,20,,,,
13,up,Shakira,Underneath Your Clothes,16,11,23,,,,
14,up,Doris,"Did You Give the World Some Love Today, Baby",19,9,23,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,12,23,,,,
16,-,Shakira,Hips Don't Lie (Live),-,4,20,,,,
17,up,Marquess,Vayamos Companeros (Radio Edit),20,4,23,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),21,1,23,,,,
19,up,Mario Vazquez,Gallery,22,5,23,,,,
20,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,23,,,,
21,up,Shakira,Loca (feat. Dizzee Rascal),24,20,23,,,,
22,up,Daddy Yankee,Limbo,29,14,23,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,21,23,,,,
24,up,Lucenzo,Danza Kuduro (Radio Edit),26,23,23,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),28,10,20,,,,
26,up,Marc Anthony,Vivir Mi Vida,62,9,21,,,,
27,up,Aventura,Obsesión,31,11,21,,,,
28,up,Los del Río,Macarena (Bayside Boys Remix),30,7,19,,,,
29,up,Shakira,Objection (Tango),32,26,23,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,12,23,,,,
31,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,20,,,,
32,up,Enrique Iglesias,Hero,41,1,23,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),95,12,22,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],97,30,22,,,,
35,-,Shakira,Rabiosa (feat. Pitbull),-,12,22,,,,
36,-,Julio Iglesias,Pobre Diablo,-,9,22,,,,
37,-,José Feliciano,Feliz Navidad,-,4,22,48,2019-12-29,48,2019-12-29
38,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,16,21,,,,
39,-,Nicky Jam & J Balvin,X (Spanglish Version),-,32,22,,,,
40,-,Daddy Yankee,Lovumba,-,35,22,,,,
41,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,32,22,,,,
42,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,14,18,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,21,,,,
44,-,France Gall,Poupee De Cire Poupee De Son,-,14,22,,,,
45,-,Don Omar,Taboo,-,40,22,,,,
46,-,Gotan Project,Santa María (Del Buen Ayre),-,17,22,,,,
47,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),9,1,23,,,,
48,-,Ricky Martin,She Bangs (English Version),-,6,18,,,,
49,-,Shakira,La Tortura (Alternate Version),-,15,22,,,,
50,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,42,20,,,,
51,-,Brray & Mariah,Y Qué Pasó?,-,51,1,,,,
52,-,Astor Piazzolla,La Rayuela,-,52,1,,,,
53,-,Rodolfo y Su Tipica,Tabaco y Ron,-,53,1,,,,
54,-,Cruz & Thiago,Ya No Soy Así,-,54,1,,,,
55,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,28,1,74,2020-04-19,18,2020-08-09
56,-,Bajofondo,Pa' Bailar (Instrumental Album Version),-,56,1,,,,
57,-,"Gigolo Y La Exce, Kiko El Crazy & Shelow Shaq",La Chama,-,57,1,,,,
58,-,Daddy Yankee,Gasolina,-,10,21,,,,
59,-,K-Slim & Pandora,Trust Me,-,45,22,,,,
60,down,J Balvin & Willy William,Mi Gente,15,4,21,,,,
61,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,49,22,,,,
62,-,Shakira,Don't Bother,-,31,22,,,,
63,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,4,23,,,,
64,down,Kaoma,Lambada,23,7,23,,,,
65,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,27,21,,,,
66,down,Julio Iglesias,Moonlight Lady,27,11,20,,,,
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,8,18,,,,
68,-,Orquesta Adolescentes,No Te Burles,-,68,1,,,,
69,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,69,1,,,,
70,-,Manuel García & Mon Laferte,La Danza de las Libélulas,-,70,1,,,,
71,-,Colocho y Su Eminencia,Delincuencia Organizada (feat. Jasiel Ayon & Junior H),-,71,1,,,,
72,-,Rafael Mendez,Zigeunerweisen,-,72,1,,,,
73,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),48,10,21,,,,
74,-,Shakira,Addicted to You,-,48,22,,,,
75,-,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],-,75,1,,,,
76,-,Rafael Mendez,Flight of the Bumblebee,-,76,1,,,,
77,-,Los 4,La Habana Me Llama,-,77,1,,,,
78,-,Carlos Sadness & Bomba Estéreo,Aloha,-,78,1,,,,
79,-,Jasiel Ayon,Una Cheyenne 90 (feat. Junior H),-,79,1,,,,
80,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,14,,,,
81,up,Lucenzo,Danza Kuduro,99,34,23,,,,
82,-,Alfred Hause & The Hamburg Radio Tango Orchestra,Tango Bolero,-,82,1,,,,
83,-,Faramarz Aslani,Historia de un Amor (feat. Babak Amini),-,83,1,,,,
84,-,Faramarz Aslani,Chekeh (feat. Babak Amini),-,84,1,,,,
85,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,85,1,,,,
86,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,23,17,,,,
87,-,Don Omar,Dale Don Dale,-,25,22,,,,
88,-,Faramarz Aslani,Kisti (feat. Babak Amini),-,88,1,,,,
89,-,Ricky Martin,La Mordidita (feat. Yotuel),-,21,21,,,,
90,-,Enrique Iglesias,Tired of Being Sorry,-,57,22,,,,
91,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,58,22,,,,
92,-,Faramarz Aslani,Yar (feat. Babak Amini),-,92,1,,,,
93,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,93,1,,,,
94,-,Shakira,La Tortura (Live),-,57,17,,,,
95,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,3,21,,,,
96,-,Enrique Iglesias,Be With You,-,31,18,,,,
97,down,Pitbull,Get It Started (feat. Shakira),58,7,18,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,21,,,,
99,-,Enrique Iglesias,Escape,-,57,21,,,,
100,-,Joey Montana,Picky,-,62,19,,,,
