Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,117,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,114,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,113,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,1,75,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,103,,,,
6,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,3,102,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),9,3,117,,,,
8,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),7,1,105,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,100,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,59,,,,
11,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,106,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,5,116,,,,
13,up,Shakira,"Whenever, Wherever",13,7,117,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,8,96,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,97,,,,
16,up,Shakira,Rabiosa (feat. Pitbull),17,12,115,,,,
17,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,9,114,,,,
18,up,Daddy Yankee,Gasolina (En Directo),71,13,46,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,106,,,,
20,down,Doris,"Did You Give the World Some Love Today, Baby",19,9,117,,,,
21,down,J Balvin & Willy William,Mi Gente,20,4,103,,,,
22,down,Enrique Iglesias,Hero,11,1,117,,,,
23,down,Shakira,Underneath Your Clothes,21,11,117,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,12,117,,,,
25,down,Daddy Yankee,Limbo,23,14,117,,,,
26,down,Marquess,Vayamos Companeros (Radio Edit),24,4,116,,,,
27,up,Kaoma,Lambada,51,7,109,,,,
28,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),75,10,107,,,,
29,down,Mario Vazquez,Gallery,25,5,115,,,,
30,down,Shakira,Loca (feat. Dizzee Rascal),26,20,117,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,21,117,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),48,8,112,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),28,10,93,,,,
34,down,Marc Anthony,Vivir Mi Vida,29,9,108,,,,
35,down,Julio Iglesias,Moonlight Lady,30,11,105,,,,
36,down,Julio Iglesias,Pobre Diablo,31,9,106,,,,
37,down,Aventura,Obsesión,32,11,105,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,12,106,,,,
39,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,5,81,,,,
40,down,Shakira,Objection (Tango),34,26,117,,,,
41,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,16,109,,,,
42,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,30,116,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,12,108,,,,
44,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,32,53,,,,
45,down,José Feliciano,Feliz Navidad,38,4,115,48,2019-12-29,48,2019-12-29
46,down,Nicky Jam & J Balvin,X (Spanglish Version),40,32,115,,,,
47,down,Daddy Yankee,Lovumba,41,35,115,,,,
48,down,Pitbull,Wild Wild Love (feat. G.R.L.),43,14,109,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,32,114,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],45,39,80,,,,
51,down,Gotan Project,Santa María (Del Buen Ayre),46,17,110,,,,
52,-,MUSICA CRISTIANA INSTRUMENTAL,Cuan grande,-,52,1,,,,
53,-,Mega Perreo Brasileño,Baile Funk Y Dembow Pegao',-,53,1,,,,
54,down,Don Omar,Taboo,44,40,114,,,,
55,down,Shakira,La Tortura (Alternate Version),47,15,113,,,,
56,down,Enrique Iglesias & Usher,Dirty Dancer,49,44,40,,,,
57,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,42,107,,,,
58,down,K-Slim & Pandora,Trust Me,52,45,114,,,,
59,down,Sergio Mendes,Magalenha,58,52,20,,,,
60,down,Shakira,Addicted to You,53,48,114,,,,
61,down,Farruko,Pepas,57,2,25,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,49,114,,,,
63,down,Shakira,Don't Bother,60,31,114,,,,
64,up,Romeo Santos,Promise (Live From MetLife Stadium),76,64,2,,,,
65,down,Ricky Martin,La Mordidita (feat. Yotuel),62,21,109,,,,
66,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,23,100,,,,
67,down,Don Omar,Dale Don Dale,63,25,110,,,,
68,down,Ricky Martin,Livin' la Vida Loca,64,19,97,,,,
69,down,Enrique Iglesias,Tired of Being Sorry,65,57,107,,,,
70,-,Halo Sol,Confident,-,70,1,,,,
71,-,MUSICA CRISTIANA INSTRUMENTAL,Al que esta sentado,-,71,1,,,,
72,down,Shakira,She Wolf (El Dorado World Tour Live),42,10,80,,,,
73,-,Liro Shaq,Pin Pon,-,73,1,,,,
74,-,MUSICA CRISTIANA INSTRUMENTAL,Ya no soy esclavo,-,74,1,,,,
75,-,Thee Lakesiders,Parachute,-,75,1,,,,
76,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],77,38,105,,,,
77,down,Pitbull,Get It Started (feat. Shakira),72,7,97,,,,
78,-,The Lebron Brothers,Timbale,-,78,1,,,,
79,-,J Balvin,Ginza (Atellagali In Da House Remix),-,41,37,,,,
80,down,Daddy Yankee,Gasolina,73,10,104,,,,
81,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),66,58,105,,,,
82,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,68,27,100,,,,
83,-,Enrique Iglesias,Rhythm Divine,-,65,62,,,,
84,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,48,84,,,,
