Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,213,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,198,,,,
3,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),3,1,200,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,2,185,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,189,,,,
6,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,197,,,,
7,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,193,,,,
8,down,Marquess,Vayamos Companeros (Radio Edit),7,4,216,,,,
9,up,Mario Vazquez,Gallery,9,5,214,,,,
10,down,Kaoma,Lambada,8,7,203,,,,
11,up,Los del Río,Macarena (Bayside Boys Remix),27,7,193,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,7,196,,,,
13,-,Ricky Martin,She Bangs (English Version),-,6,196,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),11,10,178,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,53,,,,
16,down,Marc Anthony,Vivir Mi Vida,13,9,194,,,,
17,down,Julio Iglesias,Moonlight Lady,15,11,201,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,12,195,,,,
19,down,Farruko,Pepas,18,2,121,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,12,198,,,,
21,down,Shakira,"Whenever, Wherever",19,7,211,33,2020-02-09,33,2020-02-09
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,217,,,,
23,down,Daddy Yankee,Limbo,22,14,216,,,,
24,down,France Gall,Poupee De Cire Poupee De Son,21,14,193,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,15,205,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,19,180,,,,
27,down,Shakira,La Tortura (Alternate Version),24,16,211,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),32,3,204,,,,
29,-,Los Nota Lokos,Es la que va,-,29,1,,,,
30,-,Natti Natasha,TO' ESTO ES TUYO,-,30,2,,,,
31,-,Fonseca,Canto a la vida,-,31,1,,,,
32,-,Fuzion 4,Tipitapa Tipitapa,-,32,1,,,,
33,-,TINI & Nacho,Te Quiero Más,-,33,1,,,,
34,-,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Extended - Prod. by Cuban Deejays),-,34,1,,,,
35,-,Sonora Dinamita,El Viejo Del Sombrerón (feat. La Morocha),-,35,1,,,,
36,-,Jencarlos Canela,Give It Up Tonight (feat. PSY & KC and the Sunshine Band),-,36,1,,,,
37,-,NATTI NATASHA,NO PARE,-,37,1,,,,
38,-,Orquesta Hermanos Flores,Mi País,-,38,1,,,,
39,-,NATTI NATASHA,ALGARETE,-,39,1,,,,
40,-,Sangre Morena,Aquellos Diciembres,-,40,1,,,,
41,-,Natti Natasha & Maria Becerra,LOKITA,-,41,1,,,,
42,-,NATTI NATASHA & Tokischa,NO PARE (REMIX),-,42,1,,,,
43,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,43,1,,,,
