Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,97,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,93,,,,
3,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),3,1,57,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,83,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,1,87,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,39,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,5,96,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,62,,,,
9,up,Shakira,"Whenever, Wherever",10,7,97,33,2020-02-09,33,2020-02-09
10,down,Shakira,La Tortura (feat. Alejandro Sanz),5,3,97,,,,
11,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,8,79,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),59,10,60,,,,
13,up,Enrique Iglesias,Hero (Metro Mix),28,8,93,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,3,89,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,9,94,,,,
16,up,Doris,"Did You Give the World Some Love Today, Baby",16,9,97,,,,
17,up,J Balvin & Willy William,Mi Gente,17,4,83,,,,
18,up,Shakira,Underneath Your Clothes,18,11,97,,,,
19,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,19,4,85,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,12,97,,,,
21,down,Enrique Iglesias,Hero,13,1,97,,,,
22,up,Daddy Yankee,Limbo,25,14,97,,,,
23,down,Kaoma,Lambada,21,7,90,,,,
24,down,Ricky Martin,She Bangs (English Version),23,6,83,,,,
25,up,Mario Vazquez,Gallery,26,5,95,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal),29,20,97,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,21,97,,,,
28,up,Marc Anthony,Vivir Mi Vida,30,9,89,,,,
29,up,Aventura,Obsesión,66,11,86,,,,
30,up,Julio Iglesias,Pobre Diablo,33,9,87,,,,
31,up,Shakira,Objection (Tango),32,26,97,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,16,90,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,32,33,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,30,96,,,,
35,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],22,3,86,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,97,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,32,94,,,,
38,down,Shakira,Rabiosa (feat. Pitbull),27,12,95,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),39,32,95,,,,
40,down,José Feliciano,Feliz Navidad,35,4,95,48,2019-12-29,48,2019-12-29
41,down,Daddy Yankee,Lovumba,40,35,95,,,,
42,up,Pitbull,Wild Wild Love (feat. G.R.L.),42,14,89,,,,
43,up,France Gall,Poupee De Cire Poupee De Son,43,14,83,,,,
44,up,J Balvin,Ginza (Atellagali In Da House Remix),44,41,18,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],70,39,60,,,,
46,down,Don Omar,Taboo,45,40,94,,,,
47,up,Enrique Iglesias & Usher,Dirty Dancer,48,44,20,,,,
48,down,Gotan Project,Santa María (Del Buen Ayre),46,17,90,,,,
49,down,Shakira,La Tortura (Alternate Version),47,15,93,,,,
50,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),53,42,89,,,,
51,up,K-Slim & Pandora,Trust Me,54,45,94,,,,
52,-,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],-,52,1,,,,
53,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,53,1,,,,
54,-,Matias Deago,Stayin' Alive VS 50 C Tik Tok (Remix),-,54,1,,,,
55,-,Natti Natasha,Noches en Miami,-,55,1,,,,
56,-,"Alex Gargolas, Mora & Luar La L","Las Gárgolas (feat. Arcángel, Brray & Darell)",-,56,1,,,,
57,down,Shakira,Don't Bother,55,31,94,,,,
58,down,Shakira,Addicted to You,56,48,94,,,,
59,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],57,49,94,,,,
60,down,Ricky Martin,Livin' la Vida Loca,58,19,77,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,23,81,,,,
62,up,Don Omar,Dale Don Dale,62,25,90,,,,
63,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),60,10,90,,,,
64,up,Ricky Martin,La Mordidita (feat. Yotuel),64,21,89,,,,
65,up,Enrique Iglesias,Tired of Being Sorry,65,57,89,,,,
66,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,58,89,,,,
67,up,Pitbull,Get It Started (feat. Shakira),93,7,79,,,,
68,up,Daddy Yankee,Gasolina,71,10,86,,,,
69,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,69,27,86,,,,
70,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,70,1,,,,
71,-,Orquesta Silbando,Hotel Victoria,-,71,1,,,,
72,-,Marconi Impara & Ñengo Flow,Legit,-,72,1,,,,
73,down,Daddy Yankee,Gasolina (En Directo),68,13,27,,,,
74,-,Maria Elena Walsh,El Señor Ravel,-,74,1,,,,
75,-,"Alex Gargolas, Brray & Joyce Santana",La Presión (feat. Young Martino),-,75,1,,,,
76,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],84,48,69,,,,
77,up,Mendez,Razor Tongue (Radio Version),85,65,68,,,,
78,up,Bad Bunny,MIA (feat. Drake),88,42,75,,,,
79,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,49,,,,
80,-,Shakira,"Suerte (Whenever, Wherever)",-,76,39,,,,
81,up,Marc Anthony,Vivir Mi Vida (Versión Pop),94,65,73,,,,
82,down,Enrique Iglesias,Escape,81,57,87,,,,
83,down,Julio Iglesias,Moonlight Lady,74,11,88,,,,
84,down,Farruko,Pepas,7,2,5,,,,
