Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,94,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,90,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,94,,,,
4,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,1,54,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,80,,,,
6,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,3,83,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,84,,,,
8,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),31,1,85,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,2,81,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),15,3,94,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,36,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,5,93,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,59,,,,
14,down,Shakira,"Whenever, Wherever",10,7,94,33,2020-02-09,33,2020-02-09
15,up,Shakira,Rabiosa (feat. Pitbull),28,12,92,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,9,91,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,77,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,3,86,,,,
19,up,Daddy Yankee,Gasolina (En Directo),45,13,24,,,,
20,down,Doris,"Did You Give the World Some Love Today, Baby",19,9,94,,,,
21,down,Enrique Iglesias,Hero,13,1,94,,,,
22,down,Shakira,Underneath Your Clothes,20,11,94,,,,
23,up,Enrique Iglesias,Hero (Metro Mix),26,8,90,,,,
24,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,22,4,82,,,,
25,up,Daddy Yankee,Limbo,29,14,94,,,,
26,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,12,94,,,,
27,down,Marquess,Vayamos Companeros (Radio Edit),24,4,94,,,,
28,down,Kaoma,Lambada,25,7,87,,,,
29,down,Ricky Martin,She Bangs (English Version),27,6,80,,,,
30,up,Mario Vazquez,Gallery,58,5,92,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),30,20,94,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,21,94,,,,
33,up,Julio Iglesias,Moonlight Lady,33,11,85,,,,
34,up,Aventura,Obsesión,34,11,83,,,,
35,up,Shakira,Objection (Tango),36,26,94,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,12,88,,,,
37,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,16,87,,,,
38,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,30,93,,,,
39,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),38,32,30,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,94,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,32,91,,,,
42,down,Shakira,She Wolf (El Dorado World Tour Live),14,10,57,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),43,32,92,,,,
44,up,Daddy Yankee,Lovumba,44,35,92,,,,
45,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,10,87,,,,
46,up,France Gall,Poupee De Cire Poupee De Son,71,14,80,,,,
47,down,José Feliciano,Feliz Navidad,39,4,92,48,2019-12-29,48,2019-12-29
48,down,J Balvin,Ginza (Atellagali In Da House Remix),46,41,15,,,,
49,down,Don Omar,Taboo,47,40,91,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),52,17,87,,,,
51,-,Luis Fonsi,"Aquí Estoy Yo (feat. Aleks Syntek, Noel Schajris & David Bisbal)",-,51,1,,,,
52,-,José María Vitíer,Fresa y Chocolate (Remasterizado),-,52,1,,,,
53,-,Orlando et son orchestre du Bagdad & Tino Rossi,Vous qu'avez vous fait de mon amour,-,53,1,,,,
54,-,Adam Martinez,Siempre Me Falla,-,54,1,,,,
55,-,Adso Alejandro,Dime,-,55,1,,,,
56,-,PIERI,Quien Paga,-,56,1,,,,
57,down,Shakira,La Tortura (Alternate Version),53,15,90,,,,
58,down,Enrique Iglesias & Usher,Dirty Dancer,54,44,17,,,,
59,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),55,42,86,,,,
60,down,Shakira,Addicted to You,56,48,91,,,,
61,down,Shakira,Don't Bother,60,31,91,,,,
62,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],61,49,91,,,,
63,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,23,78,,,,
64,down,Don Omar,Dale Don Dale,63,25,87,,,,
65,up,Daddy Yankee,"Lo Que Pasó, Pasó",93,58,76,,,,
66,down,Ricky Martin,La Mordidita (feat. Yotuel),64,21,86,,,,
67,up,Enrique Iglesias,Tired of Being Sorry,72,57,87,,,,
68,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],67,38,84,,,,
69,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),73,58,87,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,12,84,,,,
71,up,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,74,27,84,,,,
72,up,Enrique Iglesias,Escape,96,57,85,,,,
73,up,Daddy Yankee,Dura,94,61,62,,,,
74,up,Los del Río,Macarena (Original Version),91,32,59,,,,
75,up,Joey Montana,Picky,97,62,82,,,,
76,down,K-Slim & Pandora,Trust Me,65,45,91,,,,
77,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,48,66,,,,
78,up,Pitbull,Don't Stop the Party (feat. TJR),99,36,74,,,,
79,-,Shakira,Las de la Intuición,-,63,75,,,,
80,-,"Deorro, Elvis Crespo & IAmChino",Napoleona,-,80,1,,,,
81,-,Anuel AA & Chris Jedi,Los De Siempre,-,81,1,,,,
82,-,Bad Bunny,MIA (feat. Drake),-,42,73,,,,
83,-,Agostinho dos Santos,Ate o Nome e Maria,-,83,1,,,,
84,-,Suit J,Peligrosa,-,84,1,,,,
85,-,El Bory,OBRA DE ARTE,-,85,1,,,,
86,-,Brytiago & Omy de Oro,Vivo De Bichote,-,86,1,,,,
87,-,Messiah & Nicky Jam,Millonario (Remix) [feat. Ozuna],-,87,1,,,,
88,-,エルビス・クレスポ & イリーガルス,Guayo (Merengue),-,47,1,,,,
89,down,Los del Río,Macarena (Bayside Boys Remix),69,7,83,,,,
90,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,65,71,,,,
91,-,Enrique Iglesias,Be With You,-,31,77,,,,
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,40,15,,,,
93,-,Alvaro Soler,Sofia (A-Class Remix),-,62,70,,,,
94,-,Mendez,Razor Tongue (Radio Version),-,65,66,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],78,39,57,,,,
96,-,Ricky Martin,"La Copa de la Vída (La Canción Oficial de la Copa Mundíal, Francia '98)",-,87,8,,,,
97,-,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),-,42,7,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,1,64,60,2019-10-20,7,2019-11-17
99,-,Shakira,La Tortura (feat. Alejandro Sanz) [Shaketon Remix],-,69,61,,,,
100,-,Enrique Iglesias,Rhythm Divine,-,65,57,,,,
