Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Saucedo,Todo el Mundo (Dancing In the Streets),1,1,206,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,2,191,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,195,,,,
4,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),5,3,203,,,,
5,up,Pitbull,Timber (feat. Ke$ha),10,1,219,,,,
6,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,6,4,199,,,,
7,up,Marquess,Vayamos Companeros (Radio Edit),7,4,222,,,,
8,up,Ricky Martin,She Bangs (English Version),17,6,200,,,,
9,up,Kaoma,Lambada,20,7,207,,,,
10,down,Mario Vazquez,Gallery,8,5,220,,,,
11,down,Pitbull,Get It Started (feat. Shakira),9,7,202,,,,
12,down,Los del Río,Macarena (Bayside Boys Remix),11,7,199,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,10,184,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,59,,,,
15,up,Marc Anthony,Vivir Mi Vida,27,9,198,,,,
16,down,Julio Iglesias,Moonlight Lady,14,11,206,,,,
17,down,Aventura,Obsesión,15,11,196,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,12,204,,,,
19,down,Julio Iglesias,Pobre Diablo,18,9,203,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,12,201,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,16,201,,,,
22,up,Farruko,Pepas,22,2,127,,,,
23,up,Shakira,"Whenever, Wherever",23,7,217,33,2020-02-09,33,2020-02-09
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,223,,,,
25,down,France Gall,Poupee De Cire Poupee De Son,24,14,199,,,,
26,up,Shakira,La Tortura (Alternate Version),26,16,217,,,,
27,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,15,211,,,,
28,up,Daddy Yankee,Limbo,40,14,222,,,,
29,-,DJ Tony Pecino & Rau,Enrola (Bachata Version),-,29,1,,,,
30,-,Milo j,M.A.I,-,30,1,,,,
31,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,26,1,,,,
32,-,Un Corazón & Kim Richards,Babel,-,32,1,,,,
33,-,Paulina Rubio,Me Gustas Tanto,-,33,1,,,,
34,up,Ricky Martin,Livin' la Vida Loca,42,19,186,,,,
35,down,Colin,El Tambor De Bangalore,30,30,2,,,,
36,-,DJ Manuel Citro & Bachata Gang,S91 (Bachata Version),-,36,1,,,,
37,-,El Roockie,Si Le Dije Que la Amé,-,37,1,,,,
38,-,Dj Gomma & DJ Maximilian,Este Ritmo (feat. Debra S.) [Radio Mix],-,38,1,,,,
39,-,"Dj Freddy Fresh, Sebas Garreta & Virginia Mos",Promesa,-,39,1,,,,
40,-,Daniel Simo & Cielito Fernández,Estoy Enamorado,-,40,1,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),33,17,196,,,,
42,-,Chris Paradise & DJ Alejandro,CARTIER,-,42,1,,,,
43,-,MR. Don & DerekVinci,Fantasías,-,43,1,,,,
44,-,Rodry-Go! & Grupo Extra,Me Duele (feat. DJ Paso) [Remix],-,44,1,,,,
45,-,DJ Ramon & Yunior Batle,EMVICIAO,-,45,1,,,,
46,-,Johandy,Más de lo que imaginé,-,46,1,,,,
