Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,118,,,,
2,up,Canned Heat,On the Road Again,2,1,118,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,118,,,,
4,up,Otis Taylor,Ten Million Slaves,6,3,107,,,,
5,up,Canned Heat,Goin' Up the Country,7,3,118,,,,
6,down,Etta James,I Just Want to Make Love to You,5,3,118,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,113,,,,
8,up,Canned Heat,Let's Work Together,9,5,118,,,,
9,up,The Rolling Stones,Just Your Fool,10,6,118,,,,
10,down,Etta James,At Last,4,1,118,,,,
11,-,米弟華特,Mannish Boy,-,1,92,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,111,,,,
13,up,Gary Moore,Walking By Myself,14,9,118,,,,
14,down,Philipp Fankhauser,Nobody But You,13,2,111,,,,
15,up,Philipp Fankhauser,Try My Love,16,10,116,,,,
16,up,The Rolling Stones,Hate to See You Go,17,10,118,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,20,13,118,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,18,8,111,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,7,118,,,,
20,up,John Lee Hooker,The Healer (feat. Carlos Santana),49,16,117,,,,
21,up,The Rolling Stones,Ride 'Em On Down,22,18,118,,,,
22,up,Joe Bonamassa,So Many Roads,24,20,115,,,,
23,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),25,20,118,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,27,21,117,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,6,114,,,,
26,up,Philipp Fankhauser,Homeless,37,21,110,,,,
27,-,Fleetwood Mac,Albatross,-,1,100,,,,
28,up,Jonny Lang,Lie to Me,32,21,118,,,,
29,up,Joe Bonamassa,Sloe Gin,30,17,111,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',33,26,118,,,,
31,up,Unknown,Amazing Grace,34,7,115,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,9,110,,,,
33,up,Solomon Burke,Don't Give Up On Me,46,28,83,,,,
34,up,Gary Moore,Midnight Blues,35,23,118,,,,
35,up,Vaya Con Dios,Heading for a Fall,41,4,111,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change),42,33,117,,,,
37,up,Philipp Fankhauser,Promised Myself,43,12,114,,,,
38,down,The Robert Cray Band,Don't Be Afraid of the Dark,31,28,118,,,,
39,up,Ben Harper,Amen Omen,44,13,118,,,,
40,up,Happy Voices,Alleluia,47,14,114,,,,
41,up,Solomon Burke,None of Us Are Free,48,36,83,,,,
42,-,Philipp Fankhauser,Try My Love,-,4,103,,,,
43,up,Etta James,A Sunday Kind of Love,60,35,118,,,,
44,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,13,118,,,,
45,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),50,33,106,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,15,111,,,,
47,up,Jack White,Fly Farm Blues,59,17,118,,,,
48,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),62,9,109,,,,
49,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),39,37,113,,,,
50,up,Joe Bonamassa,Stop!,61,39,113,,,,
51,-,Mark Selby,She's Like Mercury,-,51,1,,,,
52,-,Erja Lyytinen,Without You,-,52,1,,,,
53,-,The Wesley Cousins Band,Bad Bad Blood (feat. Billy Valentine),-,53,1,,,,
54,-,Robert Johnson,Terraplane Blues,-,54,1,,,,
55,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,43,113,,,,
56,up,Hugh Laurie,St James Infirmary,65,18,118,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,23,116,,,,
58,up,Canned Heat,Whiskey and Wimmen',67,42,118,,,,
59,down,Hugh Laurie,You Don't Know My Mind,12,2,116,,,,
60,up,Derek & The Dominos,Have You Ever Loved a Woman,68,47,106,,,,
61,up,Ben Harper,Diamonds On the Inside,69,20,117,,,,
62,up,オマー,There's Nothing Like This (Remix),72,23,68,,,,
63,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),73,19,111,,,,
64,up,Little Walter,My Babe,75,50,116,,,,
65,up,Otis Taylor,Hey Joe,74,31,104,,,,
66,down,Eric Clapton,Wonderful Tonight (Live Version),52,36,106,,,,
67,up,Roy Buchanan,When a Guitar Plays the Blues,76,26,112,,,,
68,up,Dorothy Moore,Misty Blue,78,17,105,,,,
69,up,Ben Harper,With My Own Two Hands,79,25,111,,,,
70,up,Albert Cummings,Lonely Bed,80,30,99,,,,
71,down,John Mayall,Country Road,70,30,80,,,,
72,down,Joe Bonamassa,Drive,21,4,100,,,,
73,down,Eric Clapton,Driftin' Blues (Live Version),45,37,106,,,,
74,down,Hank Shizzoe & The Directors,Your Luck Will Find You,23,6,104,,,,
75,down,Popa Chubby,Hey Joe,38,10,112,,,,
76,up,Muddy Waters,Mannish Boy (Live),77,57,111,,,,
77,-,Robert Cray,Right Next Door (Because of Me),-,59,78,,,,
78,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,8,104,,,,
79,down,Joe Bonamassa,Different Shades of Blue,28,9,106,,,,
80,-,Beth Hart,Jazz Man,-,80,1,,,,
81,-,The Wesley Cousins Band,"Beg, Borrow or Steal (feat. Billy Valentine)",-,81,1,,,,
82,up,Joanne Shaw Taylor,Going Home,91,29,98,,,,
83,-,The Wesley Cousins Band,No More Will I Be Blue (feat. Billy Valentine),-,83,1,,,,
84,up,Etta James,I'd Rather Go Blind,90,38,94,,,,
85,-,Otis Taylor,Ten Million Slaves,-,36,20,,,,
86,-,Magic Slim & The Teardrops,Crosseyed Cat,-,31,93,,,,
87,up,Albert Cummings,I Feel Good,92,38,99,,,,
88,up,Philipp Fankhauser,Turning Point,94,58,96,,,,
89,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,15,111,,,,
90,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,91,,,,
91,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,63,21,114,,,,
92,down,Eric Clapton,Sweet Home Chicago,66,13,59,,,,
93,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,24,109,,,,
94,-,Hugh Laurie,Let Them Talk,-,37,82,,,,
95,-,C.W. Stoneking,The Love Me or Die,-,58,59,,,,
96,-,Etta James,Purple Rain,-,43,68,,,,
97,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),87,30,81,,,,
