Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,165,,,,
2,down,Gary Moore,Still Got the Blues,1,1,165,,,,
3,up,Philipp Fankhauser,Too Little Too Late,5,3,31,,,,
4,up,B.B. King,The Thrill Is Gone,6,1,164,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,156,,,,
6,up,Canned Heat,Goin' Up the Country,8,3,165,,,,
7,up,Fleetwood Mac,Albatross,9,1,142,,,,
8,up,Philipp Fankhauser,Members Only,10,6,40,,,,
9,up,Philipp Fankhauser,Lonely In This Town,12,5,40,,,,
10,down,Etta James,At Last,4,1,165,,,,
11,up,Etta James,I Just Want to Make Love to You,11,3,164,,,,
12,down,Philipp Fankhauser,Love Man Riding,3,2,40,,,,
13,up,米弟華特,Mannish Boy,15,1,135,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,2,157,,,,
15,down,Canned Heat,Let's Work Together,13,5,164,,,,
16,up,Philipp Fankhauser,Sunday Morning,17,13,31,,,,
17,up,Gary Moore,Walking By Myself,18,9,164,,,,
18,up,Philipp Fankhauser,Nobody But You,19,2,157,,,,
19,down,The Rolling Stones,Just Your Fool,14,6,164,,,,
20,up,Hugh Laurie,You Don't Know My Mind,20,2,163,,,,
21,up,Philipp Fankhauser,Try My Love,73,10,159,,,,
22,up,Philipp Fankhauser,Try My Love,23,4,146,,,,
23,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,7,163,,,,
24,up,The Rolling Stones,Hate to See You Go,24,10,164,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],26,13,163,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,25,13,164,,,,
27,up,Philipp Fankhauser,Wish You Well,29,22,31,,,,
28,up,Joe Bonamassa,Drive,28,4,143,,,,
29,up,Philipp Fankhauser,Rio De Janeiro Blue,30,23,40,,,,
30,up,Chuck Berry,Route 66,31,19,44,,,,
31,up,John Lee Hooker,The Healer (feat. Carlos Santana),32,16,161,,,,
32,down,Philipp Fankhauser,I'm Finished Here,22,16,40,,,,
33,up,The Rolling Stones,Ride 'Em On Down,33,18,164,,,,
34,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),37,4,152,,,,
35,down,Hank Shizzoe & The Directors,Your Luck Will Find You,34,6,144,,,,
36,down,B.B. King & Eric Clapton,Riding With the King,27,8,156,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,38,21,162,,,,
38,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,20,163,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,6,159,,,,
40,down,Philipp Fankhauser,Easy For You To Say,36,25,40,,,,
41,up,Gary Moore,Midnight Blues,43,23,163,,,,
42,down,Joe Bonamassa,Sloe Gin,40,17,158,,,,
43,up,Philipp Fankhauser,Homeless,44,21,154,,,,
44,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,35,21,36,,,,
45,-,King King,Jealousy,-,45,1,,,,
46,-,TOMISLAV GOLUBAN,Blow Junkie Boogie,-,46,1,,,,
47,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,46,9,156,,,,
48,up,Solomon Burke,None of Us Are Free,66,36,129,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,8,151,,,,
50,down,Philipp Fankhauser,I Didn't See (The Best of You),45,32,40,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',47,26,164,,,,
52,down,John Lee Hooker,Chill Out (Things Gonna Change),50,33,162,,,,
53,down,Solomon Burke,Don't Give Up On Me,51,28,129,,,,
54,down,Joe Bonamassa,Different Shades of Blue,52,9,150,,,,
55,up,Philipp Fankhauser,Promised Myself,61,12,161,,,,
56,up,Vaya Con Dios,Heading for a Fall,57,4,156,,,,
57,up,Popa Chubby,Hey Joe,58,10,159,,,,
58,down,Jonny Lang,Lie to Me,42,21,164,,,,
59,up,The Robert Cray Band,Don't Be Afraid of the Dark,59,28,164,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,23,156,,,,
61,down,Eric Clapton,Wonderful Tonight (Live Version),60,36,152,,,,
62,up,Ben Harper,Amen Omen,63,13,165,,,,
63,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),68,37,155,,,,
64,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),64,9,155,,,,
65,up,Eric Clapton,Driftin' Blues (Live Version),67,37,152,,,,
66,up,B.B. King & Eric Clapton,Hold On! I'm Comin',80,43,158,,,,
67,up,Happy Voices,Alleluia,70,14,161,,,,
68,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),69,33,152,,,,
69,up,Jack White,Fly Farm Blues,71,17,165,,,,
70,up,Philipp Fankhauser,You Caught Me Off Guard,72,59,40,,,,
71,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,74,15,156,,,,
72,up,Philipp Fankhauser,Love Song,75,57,30,,,,
73,up,Beth Hart,Tell Her You Belong To Me,76,21,149,,,,
74,up,Hugh Laurie,St James Infirmary,77,18,163,,,,
75,up,Philipp Fankhauser,I Got a Love,78,63,39,,,,
76,down,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Mississippi Steamboat,49,38,36,,,,
77,up,Canned Heat,Whiskey and Wimmen',79,42,163,,,,
78,up,Derek & The Dominos,Have You Ever Loved a Woman,86,47,151,,,,
79,-,Unknown,Amazing Grace,-,7,153,,,,
80,down,Etta James,A Sunday Kind of Love,65,35,164,,,,
81,-,TOMISLAV GOLUBAN,Everyday's Fear (feat. Kelly Zirbes),-,81,1,,,,
82,-,The Jujubes,The Devil's Gonna Get You,-,82,1,,,,
83,down,B.B. King & Eric Clapton,Three O'Clock Blues,62,15,158,,,,
84,down,Philipp Fankhauser,Let Life Flow,81,66,36,,,,
85,-,The Jujubes,Crocodile,-,85,1,,,,
86,-,TOMISLAV GOLUBAN,Searchin' for My Baby (feat. Skylar Rogers),-,86,1,,,,
87,-,Fabrizio Poggi,John the Revelator (feat. Garth Hudson),-,87,1,,,,
88,-,Denise LaSalle,Wild Thang (All Night Long),-,88,1,,,,
89,down,Etta James,I'd Rather Go Blind,87,38,133,,,,
90,down,Philipp Fankhauser,I Need You Now,88,2,4,,,,
91,-,Fabrizio Poggi,Midnight Train,-,91,1,,,,
92,up,Galt MacDermot,Coffee Cold,94,18,148,,,,
93,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),91,19,136,,,,
94,-,Philipp Fankhauser,Heebie Jeebies,-,55,3,,,,
95,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,100,21,155,,,,
96,down,Joe Bonamassa,Stop!,90,39,155,,,,
97,-,Ben Harper,Diamonds On the Inside,-,20,150,,,,
98,-,B.B. King & Eric Clapton,Help the Poor,-,87,7,,,,
