Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,1,1,64,,,,
2,up,Canned Heat,On the Road Again,2,1,64,,,,
3,up,Gary Moore,Still Got the Blues,6,1,64,,,,
4,up,Etta James,I Just Want to Make Love to You,7,3,64,,,,
5,up,Fleetwood Mac,Albatross,5,1,58,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,61,,,,
7,down,Etta James,At Last,3,1,64,,,,
8,up,Canned Heat,Let's Work Together,17,5,64,,,,
9,up,Canned Heat,Goin' Up the Country,11,3,64,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,60,,,,
11,down,Gary Moore,Walking By Myself,10,9,64,,,,
12,up,Philipp Fankhauser,Nobody But You,12,2,57,,,,
13,up,Hugh Laurie,You Don't Know My Mind,13,2,62,,,,
14,up,The Rolling Stones,Just Your Fool,20,6,64,,,,
15,down,Philipp Fankhauser,Try My Love,14,10,63,,,,
16,down,The Rolling Stones,Hate to See You Go,15,10,64,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,64,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,7,64,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,16,13,64,,,,
20,down,John Lee Hooker,The Healer (feat. Carlos Santana),19,16,64,,,,
21,up,Joe Bonamassa,Drive,21,4,54,,,,
22,up,Hank Shizzoe & The Directors,Your Luck Will Find You,22,6,56,,,,
23,up,The Rolling Stones,Ride 'Em On Down,27,18,64,,,,
24,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),23,4,58,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,24,21,64,,,,
26,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),32,20,64,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,6,60,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',29,26,64,,,,
29,down,Joe Bonamassa,Sloe Gin,28,17,58,,,,
30,up,Gary Moore,Midnight Blues,55,23,64,,,,
31,up,Joe Bonamassa,So Many Roads,50,20,63,,,,
32,down,Unknown,Amazing Grace,30,7,62,,,,
33,down,Jonny Lang,Lie to Me,31,21,64,,,,
34,down,Solomon Burke,Don't Give Up On Me,33,28,29,,,,
35,down,Popa Chubby,Hey Joe,34,10,61,,,,
36,-,Larissa Baumann,When I Close My Eyes,-,36,3,,,,
37,down,John Lee Hooker,Chill Out (Things Gonna Change),35,33,63,,,,
38,down,Philipp Fankhauser,Promised Myself,37,12,62,,,,
39,up,Vaya Con Dios,Heading for a Fall,47,4,59,,,,
40,down,The Robert Cray Band,Don't Be Afraid of the Dark,38,28,64,,,,
41,down,Ben Harper,Amen Omen,39,13,64,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),42,36,52,,,,
43,down,Happy Voices,Alleluia,40,14,60,,,,
44,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),41,33,52,,,,
45,down,Solomon Burke,None of Us Are Free,43,36,29,,,,
46,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),44,37,60,,,,
47,up,Joe Bonamassa,Stop!,61,39,59,,,,
48,down,Jack White,Fly Farm Blues,45,17,64,,,,
49,up,Eric Clapton,Driftin' Blues (Live Version),51,37,52,,,,
50,up,Beth Hart & Joe Bonamassa,Ain't No Way,70,24,59,,,,
51,up,Hugh Laurie,St James Infirmary,53,18,64,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,43,62,,,,
53,up,Canned Heat,Whiskey and Wimmen',56,42,64,,,,
54,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,15,58,,,,
55,up,Beth Hart,Tell Her You Belong To Me,71,21,59,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,23,63,,,,
57,up,Etta James,A Sunday Kind of Love,58,35,64,,,,
58,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,63,21,60,,,,
59,up,Dorothy Moore,Misty Blue,90,17,55,,,,
60,down,Galt MacDermot,Coffee Cold,48,18,59,,,,
61,-,Albert Cummings,Lonely Bed,-,30,52,,,,
62,up,オマー,There's Nothing Like This (Remix),64,23,15,,,,
63,up,Little Walter,My Babe,75,50,63,,,,
64,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),74,19,58,,,,
65,up,Otis Taylor,Hey Joe,82,31,53,,,,
66,up,Roy Buchanan,When a Guitar Plays the Blues,83,26,61,,,,
67,up,Muddy Waters,Mannish Boy (Live),88,57,59,,,,
68,down,Buddy Guy & Junior Wells,Messin' With the Kid,62,38,54,,,,
69,down,Derek & The Dominos,Have You Ever Loved a Woman,60,47,52,,,,
70,up,Joanne Shaw Taylor,Going Home,91,29,50,,,,
71,up,Keb' Mo',Just Like You,93,33,33,,,,
72,up,Philipp Fankhauser,Turning Point,94,58,54,,,,
73,up,Albert Cummings,I Feel Good,96,38,60,,,,
74,up,Magic Slim & The Teardrops,Crosseyed Cat,97,31,52,,,,
75,up,John Mayall,Country Road,98,30,42,,,,
76,-,Hugh Laurie,Let Them Talk,-,37,52,,,,
77,up,Etta James,I'd Rather Go Blind,86,38,47,,,,
78,-,Joanne Shaw Taylor,Blackest Day,-,47,28,,,,
79,down,Philipp Fankhauser,Try My Love,59,4,58,,,,
80,-,Robert Cray,Right Next Door (Because of Me),-,59,49,,,,
81,up,Ben Harper,Diamonds On the Inside,95,20,63,,,,
82,up,Ben Harper,With My Own Two Hands,100,25,61,,,,
83,-,Etta James,Purple Rain,-,43,47,,,,
84,up,Eric Clapton,Sweet Home Chicago,92,13,23,,,,
85,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,9,62,,,,
86,-,B.B. King & Eric Clapton,Ten Long Years,-,86,6,,,,
87,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,32,,,,
88,down,Eric Clapton,Stand and Deliver,87,4,5,,,,
89,down,Eric Clapton,Blow Wind Blow,85,65,22,,,,
90,down,B.B. King & Eric Clapton,Riding With the King,57,8,62,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),89,30,46,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,17,,,,
93,-,Beth Hart,Thankful,-,1,17,,,,
94,-,Gary B.B. Coleman,The Sky Is Cryin',-,42,14,,,,
95,-,B.B. King & Eric Clapton,Help the Poor,-,87,6,,,,
96,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,11,,,,
97,-,Popa Chubby,Hallelujah,-,40,4,,,,
98,up,C.W. Stoneking,The Love Me or Die,99,58,36,,,,
99,-,Joe Bonamassa,The Ballad of John Henry,-,75,22,,,,
100,-,B.B. King,How Blue Can You Get?,-,100,1,,,,
