Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,29,,,,
2,up,Canned Heat,On the Road Again,2,1,29,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,29,,,,
4,down,Etta James,At Last,3,1,29,,,,
5,up,Etta James,I Just Want to Make Love to You,7,3,29,,,,
6,down,Otis Taylor,Ten Million Slaves,5,3,26,,,,
7,down,Canned Heat,Goin' Up the Country,6,3,29,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,29,,,,
9,up,The Rolling Stones,Just Your Fool,15,6,29,,,,
10,up,Canned Heat,Let's Work Together,10,5,29,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,27,,,,
12,up,Hugh Laurie,You Don't Know My Mind,14,2,27,,,,
13,up,Philipp Fankhauser,Try My Love,16,10,29,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,18,8,27,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,20,13,29,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,7,29,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,13,29,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,29,,,,
19,up,The Rolling Stones,Ride 'Em On Down,31,18,29,,,,
20,up,Joe Bonamassa,Drive,24,4,24,,,,
21,up,Hank Shizzoe & The Directors,Your Luck Will Find You,25,6,25,,,,
22,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),26,4,26,,,,
23,up,Joe Bonamassa,So Many Roads,58,20,29,,,,
24,down,Gary Moore,Walking By Myself,13,9,29,,,,
25,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),27,20,29,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,6,26,,,,
27,down,Fleetwood Mac,Albatross,9,1,26,,,,
28,up,Philipp Fankhauser,Homeless,32,21,29,,,,
29,up,Unknown,Amazing Grace,33,7,28,,,,
30,up,Jonny Lang,Lie to Me,35,21,29,,,,
31,down,Joe Bonamassa,Sloe Gin,30,17,26,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,9,27,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,8,24,,,,
34,up,Vaya Con Dios,Heading for a Fall,34,4,29,,,,
35,down,Philipp Fankhauser,Nobody But You,12,2,27,,,,
36,up,The Robert Cray Band,Don't Be Afraid of the Dark,39,28,29,,,,
37,up,Popa Chubby,Hey Joe,40,10,28,,,,
38,up,Philipp Fankhauser,Promised Myself,41,12,28,,,,
39,up,Joe Bonamassa,Different Shades of Blue,44,9,29,,,,
40,down,The Rolling Stones,Hate to See You Go,23,10,29,,,,
41,down,Philipp Fankhauser,Try My Love,19,4,28,,,,
42,up,Happy Voices,Alleluia,45,14,25,,,,
43,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),47,33,17,,,,
44,-,米弟華特,Mannish Boy,-,1,22,,,,
45,up,Jack White,Fly Farm Blues,48,17,29,,,,
46,up,Hugh Laurie,St James Infirmary,50,18,29,,,,
47,up,Eric Clapton,Wonderful Tonight (Live Version),51,36,17,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',42,26,29,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',69,43,27,,,,
50,up,Joe Bonamassa,Stop!,53,39,27,,,,
51,up,Etta James,A Sunday Kind of Love,60,35,29,,,,
52,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),49,37,25,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,15,26,,,,
54,-,Malcolm Lucard,The Dark Ages,-,54,1,,,,
55,-,Seasick Steve,Ride,-,55,1,,,,
56,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),61,9,26,,,,
57,up,Canned Heat,Whiskey and Wimmen',62,42,29,,,,
58,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,15,27,,,,
59,down,Joe Bonamassa,Driving Towards the Daylight,37,21,29,,,,
60,down,Eric Clapton,Driftin' Blues (Live Version),46,37,17,,,,
61,down,Gary Moore,Midnight Blues,28,23,29,,,,
62,up,Derek & The Dominos,Have You Ever Loved a Woman,65,47,17,,,,
63,up,Galt MacDermot,Coffee Cold,64,18,26,,,,
64,up,Ben Harper,Diamonds On the Inside,74,20,28,,,,
65,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,67,21,28,,,,
66,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,23,29,,,,
67,up,Little Walter,My Babe,70,50,29,,,,
68,up,Roy Buchanan,When a Guitar Plays the Blues,71,26,27,,,,
69,down,Ben Harper,Amen Omen,43,13,29,,,,
70,-,Smith N' Weston,There Is Time,-,70,1,,,,
71,-,Zazou Haifa,Another Feeling,-,71,1,,,,
72,-,Automatic City,Evil Eye on Me,-,72,1,,,,
73,-,Dave Ruosch Trio,"Raining in My Heart (Live) [feat. Andreas Sobczyk, Hannes Kasehs & Stephan Holstein]",-,73,1,,,,
74,down,Ben Harper,With My Own Two Hands,72,25,27,,,,
75,-,Smith N' Weston,Rattlesnakes,-,75,1,,,,
76,-,Otis Taylor,Never Been to the Reservation (feat. Mato Nanji),-,76,1,,,,
77,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),66,19,28,,,,
78,down,Beth Hart,Tell Her You Belong To Me,52,21,25,,,,
79,down,Kill it Kid,Pray On Me,75,47,17,,,,
80,up,Joanne Shaw Taylor,Going Home,86,29,20,,,,
81,up,Robert Cray,Right Next Door (Because of Me),92,59,23,,,,
82,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,15,,,,
83,-,Magic Slim & The Teardrops,Crosseyed Cat,-,31,23,,,,
84,up,Albert Cummings,Lonely Bed,96,30,24,,,,
85,-,Joanne Shaw Taylor,Blackest Day,-,47,15,,,,
86,down,Otis Taylor,Hey Joe,73,31,21,,,,
87,down,Muddy Waters,Mannish Boy (Live),80,57,27,,,,
88,down,Hugh Laurie,Let Them Talk,87,37,26,,,,
89,-,Dorothy Moore,Misty Blue,-,17,23,,,,
90,down,Beth Hart & Joe Bonamassa,Ain't No Way,79,24,27,,,,
91,down,John Lee Hooker,Chill Out (Things Gonna Change),83,33,29,,,,
92,down,Otis Taylor,Ten Million Slaves,91,36,6,,,,
93,down,The Rolling Stones,Little Rain,88,67,9,,,,
94,down,Albert Cummings,I Feel Good,89,38,28,,,,
95,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,30,22,,,,
96,down,Etta James,I'd Rather Go Blind,90,38,22,,,,
97,up,Philipp Fankhauser,Turning Point,97,58,24,,,,
98,up,Buddy Guy & Junior Wells,Messin' With the Kid,98,38,25,,,,
99,down,Gary B.B. Coleman,The Sky Is Cryin',95,42,3,,,,
100,down,John Mayall,Country Road,82,30,14,,,,
