Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,122,,,,
2,up,Canned Heat,On the Road Again,2,1,122,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,122,,,,
4,up,Etta James,At Last,4,1,122,,,,
5,up,Canned Heat,Goin' Up the Country,8,3,122,,,,
6,down,Otis Taylor,Ten Million Slaves,5,3,111,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,117,,,,
8,down,Canned Heat,Let's Work Together,7,5,122,,,,
9,up,Etta James,I Just Want to Make Love to You,14,3,122,,,,
10,up,The Rolling Stones,Just Your Fool,12,6,122,,,,
11,up,米弟華特,Mannish Boy,33,1,96,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,115,,,,
13,down,Gary Moore,Walking By Myself,10,9,122,,,,
14,down,Philipp Fankhauser,Nobody But You,11,2,115,,,,
15,down,Hugh Laurie,You Don't Know My Mind,13,2,120,,,,
16,up,Philipp Fankhauser,Try My Love,17,10,120,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,18,13,122,,,,
18,down,The Rolling Stones,Hate to See You Go,15,10,122,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,7,122,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],19,13,122,,,,
21,up,Chuck Berry,Route 66,48,19,2,,,,
22,down,The Rolling Stones,Ride 'Em On Down,20,18,122,,,,
23,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),22,4,109,,,,
24,up,Hank Shizzoe & The Directors,Your Luck Will Find You,51,6,106,,,,
25,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),24,20,122,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,21,121,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,6,118,,,,
28,down,Joe Bonamassa,Sloe Gin,27,17,115,,,,
29,down,Jonny Lang,Lie to Me,28,21,122,,,,
30,down,Unknown,Amazing Grace,29,7,119,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,8,108,,,,
32,down,Howlin' Wolf,Smokestack Lightnin',30,26,122,,,,
33,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,9,114,,,,
34,up,Gary Moore,Midnight Blues,39,23,122,,,,
35,down,Solomon Burke,Don't Give Up On Me,34,28,87,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change),35,33,121,,,,
37,down,Joe Bonamassa,Different Shades of Blue,36,9,110,,,,
38,down,Beth Hart,Tell Her You Belong To Me,21,21,108,,,,
39,up,Vaya Con Dios,Heading for a Fall,83,4,115,,,,
40,down,Popa Chubby,Hey Joe,37,10,116,,,,
41,down,Joe Bonamassa,So Many Roads,23,20,119,,,,
42,down,Philipp Fankhauser,Promised Myself,40,12,118,,,,
43,down,The Robert Cray Band,Don't Be Afraid of the Dark,42,28,122,,,,
44,down,Ben Harper,Amen Omen,41,13,122,,,,
45,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),46,33,110,,,,
46,up,Eric Clapton,Wonderful Tonight (Live Version),47,36,110,,,,
47,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),53,9,113,,,,
48,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),49,37,117,,,,
49,down,Happy Voices,Alleluia,44,14,118,,,,
50,up,Joe Bonamassa,Drive,74,4,104,,,,
51,down,Solomon Burke,None of Us Are Free,45,36,87,,,,
52,up,Derek & The Dominos,Have You Ever Loved a Woman,60,47,110,,,,
53,down,Eric Clapton,Driftin' Blues (Live Version),50,37,110,,,,
54,-,Dion,Dancing Girl (feat. Mark Knopfler),-,54,1,,,,
55,-,"Texas Bluesmen & Curly ""Barefoot"" Miller",Wine Spodee-O-dee,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,15,115,,,,
57,down,Jack White,Fly Farm Blues,54,17,122,,,,
58,up,Etta James,A Sunday Kind of Love,78,35,122,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,55,15,114,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',56,43,117,,,,
61,down,Hugh Laurie,St James Infirmary,57,18,122,,,,
62,down,Canned Heat,Whiskey and Wimmen',58,42,122,,,,
63,down,Galt MacDermot,Coffee Cold,59,18,112,,,,
64,down,Ben Harper,Diamonds On the Inside,62,20,121,,,,
65,down,オマー,There's Nothing Like This (Remix),63,23,72,,,,
66,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),64,19,115,,,,
67,down,Little Walter,My Babe,66,50,120,,,,
68,down,Otis Taylor,Hey Joe,67,31,108,,,,
69,up,Roy Buchanan,When a Guitar Plays the Blues,69,26,116,,,,
70,up,Muddy Waters,Mannish Boy (Live),70,57,115,,,,
71,up,Dorothy Moore,Misty Blue,71,17,109,,,,
72,down,Etta James,I'd Rather Go Blind,68,38,97,,,,
73,down,Fleetwood Mac,Albatross,38,1,104,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),72,16,121,,,,
75,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,86,21,118,,,,
76,-,Etta James,Purple Rain,-,43,70,,,,
77,down,Ben Harper,With My Own Two Hands,73,25,115,,,,
78,down,Magic Slim & The Teardrops,Crosseyed Cat,75,31,97,,,,
79,down,Joanne Shaw Taylor,Going Home,76,29,102,,,,
80,down,Albert Cummings,I Feel Good,77,38,103,,,,
81,down,Philipp Fankhauser,Turning Point,80,58,100,,,,
82,-,Lightnin' Hopkins,Wine Spodee-O-Dee,-,82,1,,,,
83,-,Dion,Take It Back (feat. Joe Bonamassa),-,83,1,,,,
84,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,23,120,,,,
85,-,Dion,If You Wanna Rock 'n’ Roll (feat. Eric Clapton),-,85,1,,,,
86,-,The Rides,Kick Out of It,-,86,1,,,,
87,-,The Rides,Roadhouse,-,87,1,,,,
88,up,Eric Clapton,Sweet Home Chicago,91,13,61,,,,
89,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,30,85,,,,
90,down,John Mayall,Country Road,88,30,84,,,,
91,down,B.B. King & Eric Clapton,Riding With the King,61,8,115,,,,
92,-,Etta James,Something's Got a Hold on Me,-,55,20,,,,
93,up,Eric Clapton,Crossroads (Live Version),95,84,17,,,,
94,up,Beth Hart,My California,94,94,2,,,,
