Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,36,,,,
2,up,Canned Heat,On the Road Again,2,1,36,,,,
3,up,Etta James,At Last,7,1,36,,,,
4,up,Fleetwood Mac,Albatross,6,1,31,,,,
5,up,Etta James,I Just Want to Make Love to You,8,3,36,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,36,,,,
7,up,The Rolling Stones,Just Your Fool,20,6,36,,,,
8,up,Hugh Laurie,You Don't Know My Mind,12,2,34,,,,
9,up,Philipp Fankhauser,Nobody But You,58,2,32,,,,
10,up,Philipp Fankhauser,Try My Love,13,10,36,,,,
11,up,B.B. King,The Thrill Is Gone,17,1,36,,,,
12,up,The Rolling Stones,Hate to See You Go,33,10,36,,,,
13,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),14,7,36,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,16,13,36,,,,
15,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,36,,,,
16,up,Joe Bonamassa,Drive,22,4,31,,,,
17,down,米弟華特,Mannish Boy,9,1,29,,,,
18,down,Canned Heat,Let's Work Together,10,5,36,,,,
19,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),24,4,33,,,,
20,up,Joe Bonamassa,So Many Roads,28,20,36,,,,
21,up,Jonny Lang,Lie to Me,31,21,36,,,,
22,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,36,,,,
23,down,Gary Moore,Walking By Myself,15,9,36,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,25,21,36,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,6,33,,,,
26,down,The Rolling Stones,Ride 'Em On Down,21,18,36,,,,
27,up,Philipp Fankhauser,Homeless,29,21,36,,,,
28,up,Joe Bonamassa,Sloe Gin,30,17,33,,,,
29,up,Unknown,Amazing Grace,34,7,35,,,,
30,down,Canned Heat,Goin' Up the Country,4,3,36,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',35,26,36,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,8,31,,,,
33,up,Popa Chubby,Hey Joe,39,10,35,,,,
34,up,The Robert Cray Band,Don't Be Afraid of the Dark,36,28,36,,,,
35,down,John Lee Hooker,The Healer (feat. Carlos Santana),19,16,36,,,,
36,up,Philipp Fankhauser,Promised Myself,40,12,35,,,,
37,up,Vaya Con Dios,Heading for a Fall,41,4,36,,,,
38,up,Ben Harper,Amen Omen,42,13,36,,,,
39,up,Happy Voices,Alleluia,44,14,32,,,,
40,down,Gary Moore,Midnight Blues,32,23,36,,,,
41,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),47,33,24,,,,
42,up,Philipp Fankhauser,Try My Love,46,4,32,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),48,37,24,,,,
44,up,Joe Bonamassa,Stop!,51,39,34,,,,
45,up,Jack White,Fly Farm Blues,50,17,36,,,,
46,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,9,34,,,,
47,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),45,37,32,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,52,15,33,,,,
49,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),53,9,32,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,43,34,,,,
51,down,Hank Shizzoe & The Directors,Your Luck Will Find You,23,6,31,,,,
52,up,Etta James,A Sunday Kind of Love,62,35,36,,,,
53,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,15,34,,,,
54,-,Joe Louis Walker,"Bowlegged Woman, Knock-Kneed Man (feat. Waddy Wachtel)",-,54,1,,,,
55,-,Bob Pigott,My City of Sydney,-,55,1,,,,
56,-,Hucknall,I'll Take Care of You,-,56,1,,,,
57,-,Jonny Lang,Good Morning Little Schoolgirl,-,57,1,,,,
58,-,Tele Music,You Shine On Me,-,58,1,,,,
59,up,Beth Hart,Tell Her You Belong To Me,64,21,32,,,,
60,up,Ben Harper,Diamonds On the Inside,65,20,35,,,,
61,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),83,19,32,,,,
62,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,23,36,,,,
63,up,Little Walter,My Babe,68,50,36,,,,
64,down,Otis Taylor,Ten Million Slaves,3,3,32,,,,
65,down,Eric Clapton,Wonderful Tonight (Live Version),43,36,24,,,,
66,down,Derek & The Dominos,Have You Ever Loved a Woman,63,47,24,,,,
67,up,Muddy Waters,Mannish Boy (Live),72,57,34,,,,
68,up,Otis Taylor,Hey Joe,94,31,28,,,,
69,up,Roy Buchanan,When a Guitar Plays the Blues,69,26,34,,,,
70,up,Ben Harper,With My Own Two Hands,70,25,34,,,,
71,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,33,,,,
72,down,Canned Heat,Whiskey and Wimmen',59,42,36,,,,
73,-,Joe Louis Walker,The Thang (feat. Jesse Johnson),-,73,1,,,,
74,-,Etta James,W.O.M.A.N.,-,74,1,,,,
75,-,Mark Foster Miller,Dream Land,-,75,1,,,,
76,-,Etta James,Purple Rain,-,43,28,,,,
77,-,Mark Foster Miller,Me and My Guitar,-,77,1,,,,
78,up,Beth Hart & Joe Bonamassa,Ain't No Way,78,24,34,,,,
79,-,Mark Foster Miller,Dance With Me All Night Long,-,79,1,,,,
80,-,Mark Foster Miller,Nothin But the Blues,-,80,1,,,,
81,up,Albert Cummings,Lonely Bed,95,30,30,,,,
82,down,Joanne Shaw Taylor,Going Home,71,29,26,,,,
83,up,Dorothy Moore,Misty Blue,89,17,30,,,,
84,up,John Lee Hooker,Chill Out (Things Gonna Change),87,33,36,,,,
85,down,Joe Bonamassa,Different Shades of Blue,38,9,34,,,,
86,down,B.B. King & Eric Clapton,Riding With the King,67,8,34,,,,
87,down,Hugh Laurie,St James Infirmary,49,18,36,,,,
88,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,61,21,34,,,,
89,down,Albert Cummings,I Feel Good,88,38,35,,,,
90,up,Philipp Fankhauser,Turning Point,97,58,30,,,,
91,up,Buddy Guy & Junior Wells,Messin' With the Kid,96,38,31,,,,
92,-,Solomon Burke,Don't Give Up On Me,-,28,1,,,,
93,-,Solomon Burke,None of Us Are Free,-,36,1,,,,
94,-,Joe Bonamassa,Feelin Good,-,84,6,,,,
95,-,Jimi Hendrix,Red House,-,82,2,,,,
96,up,Magic Slim & The Teardrops,Crosseyed Cat,98,31,29,,,,
97,up,Hugh Laurie,Let Them Talk,99,37,32,,,,
98,-,Etta James,I'd Rather Go Blind,-,38,27,,,,
99,up,John Mayall,Country Road,100,30,20,,,,
100,down,Robert Cray,Right Next Door (Because of Me),75,59,28,,,,
