Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,69,,,,
2,up,Canned Heat,On the Road Again,2,1,69,,,,
3,up,Etta James,At Last,8,1,69,,,,
4,down,Otis Taylor,Ten Million Slaves,3,3,64,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,66,,,,
6,down,Canned Heat,Goin' Up the Country,4,3,69,,,,
7,up,Etta James,I Just Want to Make Love to You,12,3,69,,,,
8,up,The Rolling Stones,Just Your Fool,9,6,69,,,,
9,down,Canned Heat,Let's Work Together,7,5,69,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,65,,,,
11,up,Philipp Fankhauser,Nobody But You,15,2,62,,,,
12,up,The Rolling Stones,Hate to See You Go,17,10,69,,,,
13,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,7,69,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,21,13,69,,,,
15,down,Hugh Laurie,You Don't Know My Mind,14,2,67,,,,
16,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,69,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,23,8,66,,,,
18,down,B.B. King,The Thrill Is Gone,10,1,69,,,,
19,up,John Lee Hooker,The Healer (feat. Carlos Santana),25,16,69,,,,
20,up,The Rolling Stones,Ride 'Em On Down,26,18,69,,,,
21,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),34,4,62,,,,
22,up,Hank Shizzoe & The Directors,Your Luck Will Find You,27,6,61,,,,
23,up,Joe Bonamassa,So Many Roads,28,20,68,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,6,65,,,,
25,-,Philipp Fankhauser,Homeless,-,21,62,,,,
26,up,Joe Bonamassa,Sloe Gin,31,17,63,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',37,26,69,,,,
28,up,Unknown,Amazing Grace,33,7,66,,,,
29,up,Jonny Lang,Lie to Me,35,21,69,,,,
30,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,20,69,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,8,59,,,,
32,up,Solomon Burke,Don't Give Up On Me,41,28,34,,,,
33,up,Joe Bonamassa,Different Shades of Blue,51,9,61,,,,
34,-,Popa Chubby,Hey Joe,-,10,64,,,,
35,up,Gary Moore,Midnight Blues,92,23,69,,,,
36,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,15,63,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change),42,33,68,,,,
38,down,Gary Moore,Walking By Myself,18,9,69,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),36,36,57,,,,
40,up,Philipp Fankhauser,Promised Myself,43,12,67,,,,
41,down,Philipp Fankhauser,Try My Love,16,10,68,,,,
42,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,28,69,,,,
43,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,48,,,,
44,down,Joe Bonamassa,Driving Towards the Daylight,29,21,69,,,,
45,up,Ben Harper,Amen Omen,46,13,69,,,,
46,up,Happy Voices,Alleluia,48,14,65,,,,
47,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),47,33,57,,,,
48,up,Etta James,A Sunday Kind of Love,75,35,69,,,,
49,up,Eric Clapton,Driftin' Blues (Live Version),50,37,57,,,,
50,down,Solomon Burke,None of Us Are Free,49,36,34,,,,
51,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),59,9,62,,,,
52,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),52,37,65,,,,
53,up,Jack White,Fly Farm Blues,53,17,69,,,,
54,up,Derek & The Dominos,Have You Ever Loved a Woman,54,47,57,,,,
55,-,Lucky Wüthrich,Why Did You Kiss Me,-,55,1,,,,
56,-,Gary Moore,In My Dreams,-,20,1,,,,
57,up,Beth Hart,Tell Her You Belong To Me,62,21,64,,,,
58,up,B.B. King & Eric Clapton,Hold On! I'm Comin',87,43,66,,,,
59,up,Joe Bonamassa,Stop!,66,39,64,,,,
60,down,Philipp Fankhauser,Try My Love,22,4,62,,,,
61,down,Galt MacDermot,Coffee Cold,57,18,64,,,,
62,down,Canned Heat,Whiskey and Wimmen',61,42,69,,,,
63,up,Otis Taylor,Hey Joe,71,31,58,,,,
64,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,63,21,65,,,,
65,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,23,68,,,,
66,down,Ben Harper,Diamonds On the Inside,65,20,68,,,,
67,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),69,19,63,,,,
68,up,Little Walter,My Babe,70,50,68,,,,
69,up,Roy Buchanan,When a Guitar Plays the Blues,72,26,66,,,,
70,down,Hugh Laurie,St James Infirmary,58,18,69,,,,
71,up,Ben Harper,With My Own Two Hands,74,25,66,,,,
72,up,Beth Hart & Joe Bonamassa,Ain't No Way,76,24,64,,,,
73,up,Dorothy Moore,Misty Blue,78,17,60,,,,
74,up,Joanne Shaw Taylor,Going Home,79,29,55,,,,
75,up,Magic Slim & The Teardrops,Crosseyed Cat,80,31,57,,,,
76,down,Muddy Waters,Mannish Boy (Live),73,57,64,,,,
77,up,Albert Cummings,I Feel Good,81,38,65,,,,
78,up,Buddy Guy & Junior Wells,Messin' With the Kid,82,38,59,,,,
79,up,John Mayall,Country Road,83,30,47,,,,
80,up,Hugh Laurie,Let Them Talk,84,37,57,,,,
81,up,Robert Cray,Right Next Door (Because of Me),85,59,54,,,,
82,up,Etta James,Purple Rain,86,43,52,,,,
83,down,オマー,There's Nothing Like This (Remix),67,23,20,,,,
84,up,C.W. Stoneking,The Love Me or Die,89,58,39,,,,
85,down,Vaya Con Dios,Heading for a Fall,38,4,64,,,,
86,-,Beth Hart,Fire on the Floor,-,71,5,,,,
87,-,The Blues Brothers,Soul Man,-,32,18,,,,
88,up,Eric Clapton,Crossroads (Live Version),98,84,11,,,,
89,-,Eric Clapton,Sweet Home Chicago,-,13,25,,,,
90,down,Eric Clapton,Blow Wind Blow,77,65,25,,,,
91,up,Keb' Mo',Just Like You,91,33,37,,,,
92,-,Joe Bonamassa,Mountain Climbing,-,32,14,,,,
93,up,Joe Bonamassa,The Ballad of John Henry,99,75,25,,,,
94,up,Joanne Shaw Taylor,Blackest Day,94,47,32,,,,
95,-,Aynsley Lister,Purple Rain (Live),-,87,5,,,,
96,up,Philipp Fankhauser,Sunday Morning,96,38,24,,,,
97,-,Joe Bonamassa,Feelin Good,-,84,12,,,,
98,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,13,,,,
99,up,Joe Bonamassa,High Water Every Where,100,80,14,,,,
100,-,Otis Taylor,Ten Million Slaves,-,36,18,,,,
