Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,220,,,,
2,up,Philipp Fankhauser,Nobody But You,5,2,214,,,,
3,-,Fleetwood Mac,Albatross,-,1,197,,,,
4,up,Hugh Laurie,You Don't Know My Mind,6,2,222,,,,
5,up,Philipp Fankhauser,Try My Love,8,4,206,,,,
6,up,Joe Bonamassa,Drive,9,4,201,,,,
7,up,Etta James,At Last,10,1,223,,,,
8,up,Unknown,Amazing Grace,15,7,213,,,,
9,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,16,9,213,,,,
10,up,Vaya Con Dios,Heading for a Fall,17,4,216,,,,
11,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,6,196,,,,
12,up,Philipp Fankhauser,Promised Myself,18,12,223,,,,
13,up,Ben Harper,Amen Omen,19,13,226,,,,
14,up,Happy Voices,Alleluia,20,14,223,,,,
15,up,Gary Moore,Walking By Myself,21,9,224,,,,
16,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),23,9,217,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,24,15,217,,,,
18,up,Hugh Laurie,St James Infirmary,27,18,225,,,,
19,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),30,19,193,,,,
20,up,Jack White,Fly Farm Blues,25,17,227,,,,
21,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,29,21,216,,,,
22,up,Philipp Fankhauser,Try My Love,31,10,203,,,,
23,up,Dorothy Moore,Misty Blue,36,17,153,,,,
24,-,Galt MacDermot,Coffee Cold,-,18,204,,,,
25,-,Ben Harper,Diamonds On the Inside,-,20,208,,,,
26,-,Roy Buchanan,When a Guitar Plays the Blues,-,26,149,,,,
27,-,Ben Harper,With My Own Two Hands,-,25,136,,,,
28,down,米弟華特,Mannish Boy,4,1,189,,,,
29,-,Luther Allison,Let's Have a Little Talk,-,29,1,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,215,,,,
31,-,Magic Slim & The Teardrops,Crosseyed Cat,-,31,104,,,,
32,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,63,,,,
33,-,Albert Cummings,Lonely Bed,-,30,116,,,,
34,-,Luther Allison,Part Time Love,-,34,1,,,,
35,down,Canned Heat,On the Road Again,2,1,222,,,,
36,-,Kokomo Arnold,Milk Cow Blues (Remastered),-,36,1,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,2,216,,,,
38,down,Canned Heat,Goin' Up the Country,7,3,218,,,,
39,down,Canned Heat,Let's Work Together,11,5,222,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,12,6,221,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,8,208,,,,
42,down,Joe Bonamassa,Different Shades of Blue,14,9,203,,,,
43,down,Popa Chubby,Hey Joe,22,10,220,,,,
44,-,Etta James,Purple Rain,-,43,73,,,,
45,down,Joe Bonamassa,Sloe Gin,26,17,220,,,,
46,down,Beth Hart & Joe Bonamassa,Ain't No Way,28,24,167,,,,
