Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,82,,,,
2,up,Canned Heat,On the Road Again,5,1,82,,,,
3,up,The Black Keys,Poor Boy a Long Way From Home,3,3,3,,,,
4,up,Otis Taylor,Ten Million Slaves,6,3,77,,,,
5,up,Etta James,At Last,8,1,82,,,,
6,up,Canned Heat,Goin' Up the Country,7,3,82,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,79,,,,
8,up,Fleetwood Mac,Albatross,34,1,72,,,,
9,down,The Black Keys,Going Down South,1,1,4,,,,
10,up,The Rolling Stones,Just Your Fool,10,6,82,,,,
11,up,Canned Heat,Let's Work Together,13,5,82,,,,
12,up,Etta James,I Just Want to Make Love to You,17,3,82,,,,
13,down,米弟華特,Mannish Boy,11,1,65,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,78,,,,
15,down,Gary Moore,Walking By Myself,14,9,82,,,,
16,down,B.B. King,The Thrill Is Gone,15,1,82,,,,
17,up,Philipp Fankhauser,Nobody But You,26,2,75,,,,
18,up,Hugh Laurie,You Don't Know My Mind,19,2,80,,,,
19,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,82,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,16,13,82,,,,
21,down,The Rolling Stones,Hate to See You Go,20,10,82,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,22,8,79,,,,
23,down,Philipp Fankhauser,Try My Love,21,4,73,,,,
24,up,John Lee Hooker,The Healer (feat. Carlos Santana),25,16,82,,,,
25,down,Joe Bonamassa,Drive,24,4,67,,,,
26,up,The Rolling Stones,Ride 'Em On Down,27,18,82,,,,
27,up,The Black Keys,Coal Black Mattie,35,27,3,,,,
28,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),28,4,74,,,,
29,up,Joe Bonamassa,So Many Roads,29,20,81,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,6,78,,,,
31,up,Philipp Fankhauser,Homeless,33,21,75,,,,
32,up,Unknown,Amazing Grace,32,7,79,,,,
33,up,Joe Bonamassa,Different Shades of Blue,37,9,74,,,,
34,up,Jonny Lang,Lie to Me,36,21,82,,,,
35,up,Philipp Fankhauser,Try My Love,47,10,81,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',38,26,82,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change),40,33,81,,,,
38,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),30,20,82,,,,
39,up,Solomon Burke,Don't Give Up On Me,39,28,47,,,,
40,up,Popa Chubby,Hey Joe,41,10,77,,,,
41,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,82,,,,
42,up,Philipp Fankhauser,Promised Myself,52,12,79,,,,
43,down,The Robert Cray Band,Don't Be Afraid of the Dark,42,28,82,,,,
44,up,The Black Mamba,Still I Am Alive,66,44,2,,,,
45,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,19,4,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,8,71,,,,
47,down,Ben Harper,Amen Omen,43,13,82,,,,
48,up,Galt MacDermot,Coffee Cold,87,18,76,,,,
49,down,Happy Voices,Alleluia,44,14,78,,,,
50,down,Eric Clapton,Wonderful Tonight (Live Version),48,36,70,,,,
51,down,Solomon Burke,None of Us Are Free,49,36,47,,,,
52,up,Jack White,Fly Farm Blues,55,17,82,,,,
53,down,The Black Keys,Crawling Kingsnake,4,4,5,,,,
54,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,15,76,,,,
55,up,Hugh Laurie,St James Infirmary,57,18,82,,,,
56,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),51,33,70,,,,
57,up,B.B. King & Eric Clapton,Hold On! I'm Comin',59,43,79,,,,
58,down,Etta James,A Sunday Kind of Love,54,35,82,,,,
59,up,Canned Heat,Whiskey and Wimmen',60,42,82,,,,
60,up,Joe Bonamassa,Stop!,63,39,77,,,,
61,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,70,21,78,,,,
62,up,Ben Harper,Diamonds On the Inside,76,20,81,,,,
63,up,オマー,There's Nothing Like This (Remix),77,23,32,,,,
64,down,Gary Moore,Midnight Blues,46,23,82,,,,
65,up,Eric Clapton,Driftin' Blues (Live Version),65,37,70,,,,
66,down,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),50,37,78,,,,
67,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),88,19,75,,,,
68,down,Roy Buchanan,When a Guitar Plays the Blues,58,26,79,,,,
69,up,Little Walter,My Babe,92,50,80,,,,
70,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),93,23,80,,,,
71,down,Derek & The Dominos,Have You Ever Loved a Woman,62,47,70,,,,
72,up,Otis Taylor,Hey Joe,89,31,70,,,,
73,up,Ben Harper,With My Own Two Hands,90,25,77,,,,
74,up,Beth Hart & Joe Bonamassa,Ain't No Way,94,24,75,,,,
75,up,Joanne Shaw Taylor,Going Home,95,29,66,,,,
76,up,Albert Cummings,Lonely Bed,97,30,67,,,,
77,up,Philipp Fankhauser,Turning Point,99,58,67,,,,
78,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,69,,,,
79,-,Hugh Laurie,Let Them Talk,-,37,65,,,,
80,-,Robert Cray,Right Next Door (Because of Me),-,59,62,,,,
81,-,Superdownhome,Booze Is My Self-Control Device,-,81,1,,,,
82,-,Elles Bailey,Deeper,-,82,1,,,,
83,-,Chain,Mighty Time (feat. Matt Taylor),-,83,1,,,,
84,-,Ike Turner,I'm Tore Up,-,84,1,,,,
85,-,Etta James,I'd Rather Go Blind,-,38,62,,,,
86,down,Joe Bonamassa,Driving Towards the Daylight,45,21,81,,,,
87,-,John Mayall,Country Road,-,30,58,,,,
88,-,Ike Turner,Gonna Wait For My Chance,-,88,1,,,,
89,-,Hungry John,Hey Babe,-,89,1,,,,
90,down,Joe Bonamassa,Sloe Gin,64,17,76,,,,
91,down,B.B. King & Eric Clapton,Three O'Clock Blues,85,15,77,,,,
92,-,Etta James,Purple Rain,-,43,60,,,,
93,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,42,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,30,60,,,,
95,down,Gary B.B. Coleman,The Sky Is Cryin',91,42,20,,,,
96,up,Dorothy Moore,Misty Blue,98,17,72,,,,
97,-,Evelyn Thomas,High Energy (Re-Recorded),-,49,2,,,,
98,-,Keb' Mo',Just Like You,-,33,43,,,,
99,-,Eric Clapton,Blow Wind Blow,-,65,33,,,,
100,up,Muddy Waters,Mannish Boy (Live),100,57,76,,,,
