Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,86,,,,
2,up,Etta James,At Last,4,1,86,,,,
3,up,Canned Heat,On the Road Again,3,1,86,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,86,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,83,,,,
6,up,Fleetwood Mac,Albatross,6,1,76,,,,
7,up,Canned Heat,Let's Work Together,7,5,86,,,,
8,up,Etta James,I Just Want to Make Love to You,8,3,86,,,,
9,up,The Rolling Stones,Just Your Fool,9,6,86,,,,
10,up,Canned Heat,Goin' Up the Country,10,3,86,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,82,,,,
12,down,Philipp Fankhauser,Nobody But You,11,2,79,,,,
13,down,Hugh Laurie,You Don't Know My Mind,12,2,84,,,,
14,up,The Rolling Stones,Hate to See You Go,19,10,86,,,,
15,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),13,7,86,,,,
16,down,Gary Moore,Walking By Myself,15,9,86,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,13,86,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,17,8,83,,,,
19,up,Philipp Fankhauser,Try My Love,20,4,77,,,,
20,up,The Rolling Stones,Ride 'Em On Down,23,18,86,,,,
21,up,Hank Shizzoe & The Directors,Your Luck Will Find You,24,6,75,,,,
22,down,Philipp Fankhauser,Try My Love,14,10,85,,,,
23,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),25,4,78,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,27,21,85,,,,
25,up,Joe Bonamassa,Sloe Gin,31,17,80,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,6,82,,,,
27,up,Philipp Fankhauser,Homeless,30,21,79,,,,
28,up,Unknown,Amazing Grace,32,7,83,,,,
29,up,Jonny Lang,Lie to Me,33,21,86,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',34,26,86,,,,
31,up,Joe Bonamassa,Different Shades of Blue,38,9,78,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,35,9,80,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,8,75,,,,
34,up,Solomon Burke,Don't Give Up On Me,37,28,51,,,,
35,up,Popa Chubby,Hey Joe,39,10,81,,,,
36,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,28,86,,,,
37,up,Vaya Con Dios,Heading for a Fall,41,4,80,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),45,36,74,,,,
39,up,John Lee Hooker,Chill Out (Things Gonna Change),42,33,85,,,,
40,down,Joe Bonamassa,So Many Roads,26,20,85,,,,
41,up,Philipp Fankhauser,Promised Myself,44,12,83,,,,
42,up,Gary Moore,Midnight Blues,43,23,86,,,,
43,up,Ben Harper,Amen Omen,47,13,86,,,,
44,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,67,21,82,,,,
45,up,Joe Bonamassa,Stop!,61,39,81,,,,
46,up,Happy Voices,Alleluia,49,14,82,,,,
47,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),50,33,74,,,,
48,up,Solomon Burke,None of Us Are Free,48,36,51,,,,
49,up,Eric Clapton,Driftin' Blues (Live Version),51,37,74,,,,
50,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),52,37,82,,,,
51,up,Jack White,Fly Farm Blues,54,17,86,,,,
52,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,15,81,,,,
53,-,Ringo Starr,Goodnight Vienna (It's All Down To),-,53,1,,,,
54,-,Willy Gantrim & DADDY LONG LEGS,Shake Em on Down,-,54,1,,,,
55,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,55,1,,,,
56,-,Blind Willie Johnson,Let Your Light Shine On Me,-,56,1,,,,
57,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),59,9,78,,,,
58,up,Etta James,A Sunday Kind of Love,73,35,86,,,,
59,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,15,80,,,,
60,up,Hugh Laurie,St James Infirmary,62,18,86,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',63,43,83,,,,
62,down,Beth Hart,Tell Her You Belong To Me,53,21,80,,,,
63,up,Canned Heat,Whiskey and Wimmen',64,42,86,,,,
64,up,Derek & The Dominos,Have You Ever Loved a Woman,66,47,74,,,,
65,up,Ben Harper,Diamonds On the Inside,68,20,85,,,,
66,up,Galt MacDermot,Coffee Cold,69,18,80,,,,
67,up,オマー,There's Nothing Like This (Remix),70,23,36,,,,
68,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),71,19,79,,,,
69,up,Little Walter,My Babe,72,50,84,,,,
70,down,Dorothy Moore,Misty Blue,65,17,76,,,,
71,up,Otis Taylor,Hey Joe,74,31,73,,,,
72,up,Roy Buchanan,When a Guitar Plays the Blues,75,26,82,,,,
73,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),86,23,84,,,,
74,up,Ben Harper,With My Own Two Hands,77,25,80,,,,
75,up,Muddy Waters,Mannish Boy (Live),76,57,80,,,,
76,up,Beth Hart & Joe Bonamassa,Ain't No Way,78,24,78,,,,
77,up,Joanne Shaw Taylor,Going Home,79,29,69,,,,
78,up,Albert Cummings,Lonely Bed,80,30,70,,,,
79,up,Philipp Fankhauser,Turning Point,81,58,70,,,,
80,up,Magic Slim & The Teardrops,Crosseyed Cat,82,31,69,,,,
81,up,Albert Cummings,I Feel Good,83,38,76,,,,
82,up,Buddy Guy & Junior Wells,Messin' With the Kid,90,38,72,,,,
83,up,John Mayall,Country Road,96,30,61,,,,
84,up,Hugh Laurie,Let Them Talk,98,37,67,,,,
85,up,Eric Clapton,Sweet Home Chicago,94,13,35,,,,
86,-,Veronica Lewis,Ode to Jerry Lee,-,86,1,,,,
87,-,essie + nap,Long Distance Lover (feat. Andrew Lipke),-,87,1,,,,
88,up,Etta James,I'd Rather Go Blind,89,38,66,,,,
89,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],18,13,86,,,,
90,-,Veronica Lewis,Memphis Train,-,90,1,,,,
91,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,86,,,,
92,up,Robert Cray,Right Next Door (Because of Me),99,59,65,,,,
93,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),28,20,86,,,,
94,-,Joe Bonamassa,What I've Known for a Very Long Time,-,42,13,,,,
95,up,Etta James,Purple Rain,100,43,62,,,,
96,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),40,30,62,,,,
97,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,43,,,,
98,-,Etta James,Something's Got a Hold on Me,-,55,11,,,,
99,-,Aynsley Lister,Purple Rain (Live),-,87,6,,,,
100,-,C.W. Stoneking,The Love Me or Die,-,58,46,,,,
