Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,7,,,,
2,up,Etta James,At Last,2,1,7,,,,
3,up,Canned Heat,On the Road Again,4,1,7,,,,
4,up,Otis Taylor,Ten Million Slaves,5,3,6,,,,
5,up,B.B. King,The Thrill Is Gone,18,1,7,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,7,,,,
7,up,The Rolling Stones,Just Your Fool,7,6,7,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,7,,,,
9,down,Etta James,I Just Want to Make Love to You,6,3,7,,,,
10,up,The Rolling Stones,Hate to See You Go,14,10,7,,,,
11,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,7,7,,,,
12,down,Canned Heat,Goin' Up the Country,8,3,7,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,42,8,7,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,13,7,,,,
15,up,Canned Heat,Let's Work Together,22,5,7,,,,
16,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],15,13,7,,,,
17,down,The Blues Brothers,Sweet Home Chicago (Live),16,16,7,,,,
18,down,John Lee Hooker,The Healer (feat. Carlos Santana),17,16,7,,,,
19,up,The Rolling Stones,Ride 'Em On Down,19,18,7,,,,
20,down,Gary Moore,Walking By Myself,10,9,7,,,,
21,down,Hank Shizzoe & The Directors,Your Luck Will Find You,20,6,6,,,,
22,up,Jonny Lang,Lie to Me,29,21,7,,,,
23,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),21,20,7,,,,
24,up,Philipp Fankhauser,Promised Myself,33,12,7,,,,
25,up,Fleetwood Mac,Albatross,39,1,6,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,21,7,,,,
27,up,Joe Bonamassa,Sloe Gin,27,17,7,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,8,5,,,,
29,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,9,7,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',28,26,7,,,,
31,up,Joe Bonamassa,Different Shades of Blue,34,9,7,,,,
32,up,Vaya Con Dios,Heading for a Fall,37,4,7,,,,
33,up,Ben Harper,Amen Omen,38,13,7,,,,
34,down,Gary Moore,Midnight Blues,23,23,7,,,,
35,up,Philipp Fankhauser,Try My Love,61,4,7,,,,
36,up,The Robert Cray Band,Don't Be Afraid of the Dark,40,28,7,,,,
37,up,Happy Voices,Alleluia,67,14,5,,,,
38,up,Jack White,Fly Farm Blues,43,17,7,,,,
39,up,Joe Bonamassa,Stop!,44,39,7,,,,
40,up,Etta James,A Sunday Kind of Love,49,35,7,,,,
41,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),45,37,7,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,15,7,,,,
43,-,Beth Hart,Bad Woman Blues,-,2,4,,,,
44,up,B.B. King & Eric Clapton,Hold On! I'm Comin',47,43,7,,,,
45,-,Joe Bonamassa,Drive,-,4,3,,,,
46,down,Philipp Fankhauser,Nobody But You,11,2,7,,,,
47,up,Kill it Kid,Pray On Me,57,47,5,,,,
48,up,Ben Harper,Diamonds On the Inside,56,20,7,,,,
49,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,55,21,7,,,,
50,down,Philipp Fankhauser,Try My Love,36,10,7,,,,
51,-,Six Foot Seven and the Cousins,Hey Bartender,-,51,1,,,,
52,up,Roy Buchanan,When a Guitar Plays the Blues,58,26,7,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,23,7,,,,
54,up,Little Walter,My Babe,60,50,7,,,,
55,up,Galt MacDermot,Coffee Cold,62,18,6,,,,
56,up,Philipp Fankhauser,Homeless,72,21,7,,,,
57,up,Muddy Waters,Mannish Boy (Live),65,57,7,,,,
58,up,John Lee Hooker,Chill Out (Things Gonna Change),68,33,7,,,,
59,up,Beth Hart & Joe Bonamassa,Ain't No Way,70,24,7,,,,
60,up,Albert Cummings,I Feel Good,71,38,7,,,,
61,up,Beth Hart,Thankful,95,1,6,,,,
62,up,Buddy Guy & Junior Wells,Messin' With the Kid,79,38,6,,,,
63,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,30,6,,,,
64,up,Philipp Fankhauser,Turning Point,80,58,6,,,,
65,up,Magic Slim & The Teardrops,Crosseyed Cat,81,31,6,,,,
66,up,Johnny Winter,Mojo Boogie,82,66,6,,,,
67,up,Robert Cray,Right Next Door (Because of Me),88,59,6,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,6,7,,,,
69,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,63,3,,,,
70,-,Beth Hart,Tell Her You Belong To Me,-,21,4,,,,
71,up,Etta James,Purple Rain,89,43,5,,,,
72,down,Popa Chubby,Hey Joe,31,10,7,,,,
73,up,Canned Heat,Whiskey and Wimmen',74,42,7,,,,
74,down,C.W. Stoneking,The Love Me or Die,64,58,6,,,,
75,up,Joe Bonamassa,The Ballad of John Henry,90,75,6,,,,
76,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,46,15,7,,,,
77,-,Philipp Fankhauser,Sunday Morning,-,38,4,,,,
78,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),35,9,7,,,,
79,up,Albert Cummings,Lonely Bed,94,30,6,,,,
80,down,Joe Bonamassa,So Many Roads,32,20,7,,,,
81,up,Philipp Fankhauser,Horse of a Different Color,91,81,2,,,,
82,up,Hugh Laurie,St James Infirmary,83,18,7,,,,
83,up,Keb' Mo',Just Like You,99,33,5,,,,
84,up,Philipp Fankhauser,I Sing the Blues,98,84,2,,,,
85,down,Dorothy Moore,Misty Blue,77,17,7,,,,
86,down,Otis Taylor,Hey Joe,69,31,2,,,,
87,down,Ben Harper,With My Own Two Hands,86,25,6,,,,
88,down,Magic Slim & The Teardrops,Goin' to Mississippi,25,25,5,,,,
89,down,Joanne Shaw Taylor,Going Home,63,29,5,,,,
90,down,Hugh Laurie,Let Them Talk,87,37,7,,,,
91,up,B.B. King & Eric Clapton,Come Rain or Come Shine,96,89,2,,,,
92,-,Eric Clapton,Sweet Home Chicago,-,13,3,,,,
93,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,90,2,,,,
94,-,Etta James,I'd Rather Go Blind,-,38,2,,,,
95,-,Joanne Shaw Taylor,Blackest Day,-,47,4,,,,
96,-,Etta James,Something's Got a Hold on Me,-,55,2,,,,
97,-,Joe Bonamassa,High Water Every Where,-,80,5,,,,
98,-,Howlin' Wolf,Spoonful,-,88,1,,,,
99,-,The Rolling Stones,Little Rain,-,67,1,,,,
100,-,Robert Cray,(Won't Be) Coming Home,-,100,1,,,,
