Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,107,,,,
2,up,Canned Heat,On the Road Again,3,1,107,,,,
3,down,Etta James,At Last,2,1,107,,,,
4,up,B.B. King,The Thrill Is Gone,6,1,107,,,,
5,down,Etta James,I Just Want to Make Love to You,4,3,107,,,,
6,down,Canned Heat,Goin' Up the Country,5,3,107,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,102,,,,
8,up,Canned Heat,Let's Work Together,8,5,107,,,,
9,up,The Rolling Stones,Just Your Fool,13,6,107,,,,
10,down,米弟華特,Mannish Boy,9,1,84,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,100,,,,
12,down,Gary Moore,Walking By Myself,11,9,107,,,,
13,down,Philipp Fankhauser,Nobody But You,12,2,100,,,,
14,up,Hugh Laurie,You Don't Know My Mind,14,2,105,,,,
15,-,Otis Taylor,Ten Million Slaves,-,3,97,,,,
16,up,The Rolling Stones,Hate to See You Go,17,10,107,,,,
17,-,Eric Clapton,Stand and Deliver,-,4,8,,,,
18,down,Philipp Fankhauser,Try My Love,16,10,106,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,15,13,107,,,,
20,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,107,,,,
21,-,Gov't Mule,If Heartaches Were Nickels,-,21,1,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,19,8,100,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],37,13,107,,,,
24,down,Philipp Fankhauser,Try My Love,20,4,94,,,,
25,down,Joe Bonamassa,Drive,22,4,91,,,,
26,down,John Lee Hooker,The Healer (feat. Carlos Santana),21,16,107,,,,
27,down,The Rolling Stones,Ride 'Em On Down,23,18,107,,,,
28,down,Hank Shizzoe & The Directors,Your Luck Will Find You,24,6,94,,,,
29,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),25,4,99,,,,
30,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),41,20,107,,,,
31,down,Joe Bonamassa,Driving Towards the Daylight,26,21,106,,,,
32,down,Philipp Fankhauser,Homeless,28,21,100,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,6,103,,,,
34,down,Gary Moore,Midnight Blues,29,23,107,,,,
35,down,Unknown,Amazing Grace,30,7,104,,,,
36,down,Jonny Lang,Lie to Me,31,21,107,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',32,26,107,,,,
38,down,Solomon Burke,Don't Give Up On Me,33,28,72,,,,
39,down,Joe Bonamassa,Different Shades of Blue,34,9,96,,,,
40,down,John Lee Hooker,Chill Out (Things Gonna Change),39,33,106,,,,
41,down,Vaya Con Dios,Heading for a Fall,35,4,100,,,,
42,down,Popa Chubby,Hey Joe,36,10,102,,,,
43,up,Eric Clapton,Driftin' Blues (Live Version),47,37,95,,,,
44,down,Philipp Fankhauser,Promised Myself,38,12,103,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,40,28,107,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,15,100,,,,
47,down,Ben Harper,Amen Omen,42,13,107,,,,
48,down,Eric Clapton,Wonderful Tonight (Live Version),43,36,95,,,,
49,-,Joe Bonamassa,Sloe Gin,-,17,100,,,,
50,down,Happy Voices,Alleluia,45,14,103,,,,
51,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),51,9,98,,,,
52,down,Solomon Burke,None of Us Are Free,44,36,72,,,,
53,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),46,33,95,,,,
54,up,Hugh Laurie,St James Infirmary,59,18,107,,,,
55,down,Jack White,Fly Farm Blues,48,17,107,,,,
56,down,Joe Bonamassa,Stop!,50,39,102,,,,
57,-,Archie Bleyer,Hernando's Hideway,-,57,1,,,,
58,-,"Christoph ""Stofferl"" Well",C + F (Zugabe),-,58,1,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,15,100,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,43,102,,,,
61,up,Canned Heat,Whiskey and Wimmen',61,42,107,,,,
62,up,Beth Hart,Tell Her You Belong To Me,62,21,98,,,,
63,up,Derek & The Dominos,Have You Ever Loved a Woman,63,47,95,,,,
64,up,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),70,19,100,,,,
65,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,64,21,103,,,,
66,up,Galt MacDermot,Coffee Cold,66,18,101,,,,
67,up,Ben Harper,Diamonds On the Inside,67,20,106,,,,
68,up,オマー,There's Nothing Like This (Remix),69,23,57,,,,
69,down,Dorothy Moore,Misty Blue,65,17,95,,,,
70,up,Little Walter,My Babe,72,50,105,,,,
71,up,Roy Buchanan,When a Guitar Plays the Blues,73,26,101,,,,
72,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),83,37,102,,,,
73,up,Albert Cummings,I Feel Good,81,38,90,,,,
74,up,Otis Taylor,Hey Joe,74,31,94,,,,
75,up,Muddy Waters,Mannish Boy (Live),80,57,100,,,,
76,down,Beth Hart & Joe Bonamassa,Ain't No Way,75,24,98,,,,
77,down,Joe Bonamassa,Mind’s Eye,56,56,4,,,,
78,down,Albert Cummings,Lonely Bed,68,30,89,,,,
79,down,Ben Harper,With My Own Two Hands,76,25,100,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,23,105,,,,
81,down,Etta James,A Sunday Kind of Love,71,35,107,,,,
82,-,The Bluesmasters,Walking Blues (feat. Mickey Thomas),-,82,1,,,,
83,-,Alex Skolnick Trio,Florida Man Blues,-,83,1,,,,
84,-,Danny Bryant,Shouting at the Moon,-,84,1,,,,
85,-,Gottfrfied Böttger & Henning Pertiet,Just A Closer Walk With Thee,-,85,1,,,,
86,down,Etta James,I'd Rather Go Blind,84,38,86,,,,
87,down,Joanne Shaw Taylor,Going Home,77,29,88,,,,
88,down,Magic Slim & The Teardrops,Crosseyed Cat,79,31,84,,,,
89,down,B.B. King & Eric Clapton,The Thrill Is Gone,87,63,28,,,,
90,-,Robert Cray,Right Next Door (Because of Me),-,59,74,,,,
91,-,The Rolling Stones,Little Rain,-,67,23,,,,
92,-,Hugh Laurie,Let Them Talk,-,37,76,,,,
