Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,20,,,,
2,up,Canned Heat,On the Road Again,2,1,20,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,20,,,,
4,up,Canned Heat,Goin' Up the Country,7,3,20,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,20,,,,
6,down,Etta James,At Last,5,1,20,,,,
7,up,The Rolling Stones,Just Your Fool,8,6,20,,,,
8,up,Etta James,I Just Want to Make Love to You,9,3,20,,,,
9,up,米弟華特,Mannish Boy,10,1,16,,,,
10,up,Canned Heat,Let's Work Together,12,5,20,,,,
11,up,Gary Moore,Walking By Myself,13,9,20,,,,
12,up,Philipp Fankhauser,Nobody But You,15,2,18,,,,
13,up,The Rolling Stones,Hate to See You Go,16,10,20,,,,
14,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,20,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,20,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,27,8,19,,,,
17,up,Philipp Fankhauser,Try My Love,24,4,19,,,,
18,up,Fleetwood Mac,Albatross,18,1,18,,,,
19,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],20,13,20,,,,
20,up,The Blues Brothers,Sweet Home Chicago (Live),26,16,20,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),22,16,20,,,,
22,down,Joe Bonamassa,Drive,21,4,16,,,,
23,up,The Rolling Stones,Ride 'Em On Down,23,18,20,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,6,17,,,,
25,up,Philipp Fankhauser,Homeless,28,21,20,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',29,26,20,,,,
27,up,Unknown,Amazing Grace,30,7,19,,,,
28,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,19,,,,
29,up,Jonny Lang,Lie to Me,31,21,20,,,,
30,up,Popa Chubby,Hey Joe,36,10,20,,,,
31,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),43,30,17,,,,
32,up,Joe Bonamassa,So Many Roads,65,20,20,,,,
33,down,Otis Taylor,Ten Million Slaves,4,3,19,,,,
34,up,Ben Harper,Amen Omen,37,13,20,,,,
35,up,Happy Voices,Alleluia,40,14,16,,,,
36,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),41,33,8,,,,
37,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),34,20,20,,,,
38,up,Jack White,Fly Farm Blues,42,17,20,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),44,36,8,,,,
40,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),45,37,16,,,,
41,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,15,18,,,,
42,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,9,19,,,,
43,up,Gary Moore,Midnight Blues,51,23,20,,,,
44,up,Hugh Laurie,St James Infirmary,48,18,20,,,,
45,up,Eric Clapton,Driftin' Blues (Live Version),50,37,8,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,20,,,,
47,up,B.B. King & Eric Clapton,Hold On! I'm Comin',75,43,18,,,,
48,up,Beth Hart,Tell Her You Belong To Me,56,21,16,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,28,20,,,,
50,up,Derek & The Dominos,Have You Ever Loved a Woman,57,47,8,,,,
51,down,Canned Heat,Whiskey and Wimmen',49,42,20,,,,
52,-,Lilly Martin,Ain't No Love In the Heart of the City,-,52,1,,,,
53,-,Mike Zito,Wee Wee Hours (feat. Joe Bonamassa),-,53,1,,,,
54,-,Chris & Mike,Live It Up (Live),-,54,1,,,,
55,-,Van Morrison,Too Much Trouble,-,55,1,,,,
56,-,"Kenny ""Blues Boss"" Wayne",Blackmail Blues,-,56,1,,,,
57,-,Kai Hoffman,Jump Jack Jump (feat. Nina Ferro),-,57,1,,,,
58,up,Ben Harper,With My Own Two Hands,62,25,18,,,,
59,down,Ben Harper,Diamonds On the Inside,58,20,20,,,,
60,down,Little Walter,My Babe,59,50,20,,,,
61,down,Hugh Laurie,You Don't Know My Mind,14,2,19,,,,
62,down,Roy Buchanan,When a Guitar Plays the Blues,60,26,20,,,,
63,up,Galt MacDermot,Coffee Cold,82,18,19,,,,
64,up,Joe Bonamassa,Different Shades of Blue,88,9,20,,,,
65,up,Etta James,A Sunday Kind of Love,68,35,20,,,,
66,up,Vaya Con Dios,Heading for a Fall,91,4,20,,,,
67,up,Muddy Waters,Mannish Boy (Live),67,57,18,,,,
68,down,John Lee Hooker,Chill Out (Things Gonna Change),63,33,20,,,,
69,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),32,4,17,,,,
70,down,Hank Shizzoe & The Directors,Your Luck Will Find You,33,6,18,,,,
71,down,Otis Taylor,Hey Joe,66,31,13,,,,
72,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,15,18,,,,
73,down,Philipp Fankhauser,Promised Myself,35,12,20,,,,
74,down,Albert Cummings,I Feel Good,69,38,19,,,,
75,-,Little Willie Littlefield,Since I Met You Baby,-,75,1,,,,
76,-,Little Walter,ファスト・ブギ,-,76,1,,,,
77,-,Little Walter,Tell Me Mama,-,77,1,,,,
78,-,Little Walter,Mean Old World,-,78,1,,,,
79,up,Philipp Fankhauser,Try My Love,85,10,20,,,,
80,down,Dorothy Moore,Misty Blue,72,17,17,,,,
81,down,Albert Cummings,Lonely Bed,70,30,15,,,,
82,down,Philipp Fankhauser,Turning Point,71,58,15,,,,
83,down,Buddy Guy & Junior Wells,Messin' With the Kid,77,38,17,,,,
84,-,Little Walter,BOOGIE,-,84,1,,,,
85,-,Little Walter,Can't Hold out Much Longer,-,85,1,,,,
86,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),46,19,19,,,,
87,down,Joe Bonamassa,Driving Towards the Daylight,64,21,20,,,,
88,-,オマー,There's Nothing Like This (Remix),-,23,5,,,,
89,down,Joanne Shaw Taylor,Going Home,61,29,14,,,,
90,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,23,20,,,,
91,down,Robert Cray,Right Next Door (Because of Me),74,59,16,,,,
92,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,94,21,19,,,,
93,-,Otis Taylor,Ten Million Slaves,-,36,4,,,,
94,down,Magic Slim & The Teardrops,Crosseyed Cat,76,31,16,,,,
95,down,Hugh Laurie,Let Them Talk,78,37,19,,,,
96,down,John Mayall,Country Road,81,30,6,,,,
97,up,Etta James,Purple Rain,99,43,17,,,,
98,-,Keb' Mo',Just Like You,-,33,12,,,,
99,-,C.W. Stoneking,The Love Me or Die,-,58,12,,,,
100,-,Joe Bonamassa,The Ballad of John Henry,-,75,10,,,,
