Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,96,,,,
2,down,Gary Moore,Still Got the Blues,1,1,96,,,,
3,up,Etta James,At Last,6,1,96,,,,
4,up,Canned Heat,Goin' Up the Country,4,3,96,,,,
5,up,Otis Taylor,Ten Million Slaves,5,3,88,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,96,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,93,,,,
8,up,Etta James,I Just Want to Make Love to You,15,3,96,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,90,,,,
10,up,Philipp Fankhauser,Nobody But You,10,2,89,,,,
11,up,Hugh Laurie,You Don't Know My Mind,11,2,94,,,,
12,down,Canned Heat,Let's Work Together,8,5,96,,,,
13,-,Eric Clapton,Sweet Home Chicago,-,13,41,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,14,13,96,,,,
15,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],17,13,96,,,,
16,up,Philipp Fankhauser,Try My Love,22,4,85,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),26,16,96,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),19,7,96,,,,
19,down,The Rolling Stones,Just Your Fool,13,6,96,,,,
20,down,Gary Moore,Walking By Myself,18,9,96,,,,
21,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),21,4,88,,,,
22,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),23,20,96,,,,
23,up,Joe Bonamassa,Driving Towards the Daylight,31,21,95,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,6,92,,,,
25,up,Philipp Fankhauser,Homeless,27,21,89,,,,
26,up,Gary Moore,Midnight Blues,34,23,96,,,,
27,up,Fleetwood Mac,Albatross,91,1,84,,,,
28,up,Philipp Fankhauser,Try My Love,59,10,95,,,,
29,up,Joe Bonamassa,Sloe Gin,29,17,90,,,,
30,down,Jonny Lang,Lie to Me,25,21,96,,,,
31,down,Unknown,Amazing Grace,30,7,93,,,,
32,down,The Rolling Stones,Hate to See You Go,20,10,96,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',32,26,96,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,90,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,8,85,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change),38,33,95,,,,
37,up,Vaya Con Dios,Heading for a Fall,40,4,89,,,,
38,down,Solomon Burke,Don't Give Up On Me,37,28,61,,,,
39,down,The Rolling Stones,Ride 'Em On Down,28,18,96,,,,
40,down,Joe Bonamassa,Different Shades of Blue,39,9,85,,,,
41,up,Popa Chubby,Hey Joe,41,10,91,,,,
42,up,Philipp Fankhauser,Promised Myself,42,12,92,,,,
43,down,Eric Clapton,Wonderful Tonight (Live Version),36,36,84,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,28,96,,,,
45,down,米弟華特,Mannish Boy,12,1,75,,,,
46,down,Ben Harper,Amen Omen,44,13,96,,,,
47,up,Joe Bonamassa,Drive,94,4,80,,,,
48,down,Happy Voices,Alleluia,45,14,92,,,,
49,down,Solomon Burke,None of Us Are Free,47,36,61,,,,
50,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),66,9,87,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),69,30,71,,,,
52,up,Joe Bonamassa,So Many Roads,53,20,95,,,,
53,down,Eric Clapton,Have You Ever Loved a Woman (Live Version),48,33,84,,,,
54,up,Hank Shizzoe & The Directors,Your Luck Will Find You,93,6,83,,,,
55,up,Derek & The Dominos,Have You Ever Loved a Woman,55,47,84,,,,
56,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),61,37,92,,,,
57,down,Eric Clapton,Driftin' Blues (Live Version),43,37,84,,,,
58,down,Jack White,Fly Farm Blues,49,17,96,,,,
59,-,Ethan Leinwand,Low Down Boogie,-,59,1,,,,
60,-,Torak,Natchez Blues,-,60,1,,,,
61,-,Guitar Pete,Hellhound Boogie,-,61,1,,,,
62,up,Joe Bonamassa,Stop!,74,39,91,,,,
63,up,B.B. King & Eric Clapton,Three O'Clock Blues,64,15,90,,,,
64,down,Galt MacDermot,Coffee Cold,62,18,90,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',54,43,92,,,,
66,down,Hugh Laurie,St James Infirmary,56,18,96,,,,
67,down,Canned Heat,Whiskey and Wimmen',57,42,96,,,,
68,down,B.B. King & Eric Clapton,Riding With the King,16,8,91,,,,
69,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,58,21,92,,,,
70,down,Ben Harper,Diamonds On the Inside,60,20,95,,,,
71,down,オマー,There's Nothing Like This (Remix),63,23,46,,,,
72,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),65,19,89,,,,
73,down,Little Walter,My Babe,67,50,94,,,,
74,down,Roy Buchanan,When a Guitar Plays the Blues,68,26,90,,,,
75,down,Otis Taylor,Hey Joe,71,31,83,,,,
76,down,Etta James,A Sunday Kind of Love,70,35,96,,,,
77,-,C.W. Stoneking,The Love Me or Die,-,58,54,,,,
78,up,Muddy Waters,Mannish Boy (Live),89,57,89,,,,
79,up,Beth Hart & Joe Bonamassa,Ain't No Way,80,24,88,,,,
80,up,Ben Harper,With My Own Two Hands,81,25,89,,,,
81,up,Albert Cummings,Lonely Bed,82,30,79,,,,
82,up,Etta James,I'd Rather Go Blind,88,38,75,,,,
83,-,Etta James,Damn Your Eyes,-,83,1,,,,
84,-,Torak,Funky Chunk,-,84,1,,,,
85,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),97,23,94,,,,
86,up,Beth Hart,Tell Her You Belong To Me,96,21,89,,,,
87,down,Dorothy Moore,Misty Blue,79,17,86,,,,
88,up,Joanne Shaw Taylor,Going Home,90,29,78,,,,
89,up,Eric Clapton,Blow Wind Blow,98,65,38,,,,
90,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,95,15,90,,,,
91,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,48,,,,
92,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),92,90,18,,,,
93,-,Beth Hart,Fire on the Floor,-,71,10,,,,
94,up,Philipp Fankhauser,Turning Point,99,58,79,,,,
95,-,Gary Moore,Need Your Love So Bad,-,95,1,,,,
96,up,Magic Slim & The Teardrops,Crosseyed Cat,100,31,77,,,,
97,-,Albert Cummings,I Feel Good,-,38,83,,,,
98,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,38,79,,,,
99,-,John Mayall,Country Road,-,30,68,,,,
100,-,Philipp Fankhauser,Horse of a Different Color,-,81,7,,,,
