Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,38,,,,
2,up,Etta James,At Last,5,1,38,,,,
3,down,Canned Heat,On the Road Again,2,1,38,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,38,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,38,,,,
6,up,Etta James,I Just Want to Make Love to You,10,3,38,,,,
7,up,The Rolling Stones,Just Your Fool,9,6,38,,,,
8,up,米弟華特,Mannish Boy,11,1,31,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,2,35,,,,
10,up,Canned Heat,Goin' Up the Country,12,3,38,,,,
11,up,Gary Moore,Walking By Myself,13,9,38,,,,
12,up,Hugh Laurie,You Don't Know My Mind,14,2,36,,,,
13,down,Canned Heat,Let's Work Together,8,5,38,,,,
14,up,Philipp Fankhauser,Nobody But You,15,2,34,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),18,7,38,,,,
16,up,The Rolling Stones,Hate to See You Go,17,10,38,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,19,13,38,,,,
18,down,Philipp Fankhauser,Try My Love,16,10,38,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,20,8,36,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,13,38,,,,
21,up,John Lee Hooker,The Healer (feat. Carlos Santana),22,16,38,,,,
22,up,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),24,4,35,,,,
23,up,Joe Bonamassa,So Many Roads,25,20,38,,,,
24,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),26,20,38,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,6,35,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,29,21,38,,,,
27,up,Philipp Fankhauser,Homeless,30,21,38,,,,
28,up,Joe Bonamassa,Sloe Gin,32,17,35,,,,
29,down,Joe Bonamassa,Drive,23,4,33,,,,
30,up,Unknown,Amazing Grace,33,7,37,,,,
31,up,Howlin' Wolf,Smokestack Lightnin',36,26,38,,,,
32,up,Jonny Lang,Lie to Me,35,21,38,,,,
33,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,36,,,,
34,up,Popa Chubby,Hey Joe,40,10,37,,,,
35,down,Otis Taylor,Ten Million Slaves,4,3,34,,,,
36,down,The Rolling Stones,Ride 'Em On Down,31,18,38,,,,
37,up,Philipp Fankhauser,Promised Myself,41,12,37,,,,
38,down,Fleetwood Mac,Albatross,6,1,33,,,,
39,up,The Robert Cray Band,Don't Be Afraid of the Dark,42,28,38,,,,
40,up,Ben Harper,Amen Omen,43,13,38,,,,
41,up,Happy Voices,Alleluia,44,14,34,,,,
42,up,Eric Clapton,Have You Ever Loved a Woman (Live Version),45,33,26,,,,
43,-,Philipp Fankhauser,Try My Love,-,4,33,,,,
44,up,Eric Clapton,Driftin' Blues (Live Version),46,37,26,,,,
45,up,Eric Clapton,Wonderful Tonight (Live Version),47,36,26,,,,
46,up,Jack White,Fly Farm Blues,48,17,38,,,,
47,up,Derek & The Dominos,Have You Ever Loved a Woman,73,47,26,,,,
48,up,Hugh Laurie,St James Infirmary,90,18,38,,,,
49,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),57,37,34,,,,
50,up,Beth Hart & Joe Bonamassa,Sinner's Prayer,95,21,36,,,,
51,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,15,35,,,,
52,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),50,9,34,,,,
53,-,Walter Trout,All Out Of Tears,-,53,1,,,,
54,-,B.B. King,You're Still My Woman,-,54,1,,,,
55,-,Blues Company,Sugar Daddy,-,55,1,,,,
56,-,Tutu Jones,Have You Ever Loved a Woman,-,56,1,,,,
57,-,Etta James,Beware,-,57,1,,,,
58,-,Black Label Blues Band (Swe),Help Me,-,58,1,,,,
59,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,43,36,,,,
60,up,Gary Moore,Midnight Blues,78,23,38,,,,
61,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,52,15,36,,,,
62,up,Otis Taylor,Hey Joe,88,31,30,,,,
63,down,Beth Hart,Tell Her You Belong To Me,56,21,34,,,,
64,down,Ben Harper,Diamonds On the Inside,58,20,37,,,,
65,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),59,19,34,,,,
66,-,Joe Bonamassa,Different Shades of Blue,-,9,35,,,,
67,down,Etta James,A Sunday Kind of Love,64,35,38,,,,
68,down,Little Walter,My Babe,61,50,38,,,,
69,down,Roy Buchanan,When a Guitar Plays the Blues,62,26,36,,,,
70,-,Hank Shizzoe & The Directors,Your Luck Will Find You,-,6,32,,,,
71,up,Galt MacDermot,Coffee Cold,75,18,34,,,,
72,down,Vaya Con Dios,Heading for a Fall,37,4,38,,,,
73,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),76,23,38,,,,
74,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,8,33,,,,
75,down,Ben Harper,With My Own Two Hands,63,25,36,,,,
76,-,Tutu Jones,Chronic Late Arriver,-,76,1,,,,
77,-,Easy Jam,"Fast and Dirty Blues (168 BPM, G Major)",-,77,1,,,,
78,-,Popa Chubby,Another 10 Years Gone (Live),-,78,1,,,,
79,-,Dan Treanor's Afrosippi Band,A Change Is Going to Come (feat. Erica Brown & Mj),-,79,1,,,,
80,-,Easy Jam,"Rockabilly Blues (162 BPM, A Major)",-,80,1,,,,
81,-,Tutu Jones,It's Been a Mistake,-,81,1,,,,
82,-,Nicky Moore and The Blues Corporation,In Another Life,-,82,1,,,,
83,down,Canned Heat,Whiskey and Wimmen',69,42,38,,,,
84,-,Easy Jam,"Walkin Forward Blues (146 BPM, E Major)",-,84,1,,,,
85,-,Muddy Waters,Mannish Boy (Live),-,57,35,,,,
86,-,Easy Jam,"Fast and Standard Blues (142 BPM, A Major)",-,86,1,,,,
87,down,Beth Hart,Thankful,39,1,13,,,,
88,-,Easy Jam,"Go Ahead (138 BPM, A Major)",-,88,1,,,,
89,-,Easy Jam,"Memphis Downtown (130 BPM, E Major)",-,89,1,,,,
90,-,Easy Jam,"Bad Home Chicago (126 BPM, E Major)",-,90,1,,,,
91,down,Beth Hart & Joe Bonamassa,Ain't No Way,60,24,36,,,,
92,down,Joanne Shaw Taylor,Going Home,65,29,28,,,,
93,down,Solomon Burke,Don't Give Up On Me,77,28,3,,,,
94,down,Solomon Burke,None of Us Are Free,85,36,3,,,,
95,down,Dorothy Moore,Misty Blue,66,17,32,,,,
96,down,John Lee Hooker,Chill Out (Things Gonna Change),67,33,38,,,,
97,down,Albert Cummings,I Feel Good,68,38,37,,,,
98,down,Philipp Fankhauser,Turning Point,70,58,32,,,,
99,down,Buddy Guy & Junior Wells,Messin' With the Kid,71,38,33,,,,
100,down,Magic Slim & The Teardrops,Crosseyed Cat,72,31,31,,,,
