Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,6,,,,
2,up,Etta James,At Last,7,1,6,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,6,,,,
4,down,Canned Heat,On the Road Again,2,1,6,,,,
5,down,Otis Taylor,Ten Million Slaves,3,3,5,,,,
6,up,Etta James,I Just Want to Make Love to You,8,3,6,,,,
7,up,The Rolling Stones,Just Your Fool,9,6,6,,,,
8,up,Canned Heat,Goin' Up the Country,10,3,6,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,6,,,,
10,up,Gary Moore,Walking By Myself,13,9,6,,,,
11,up,Philipp Fankhauser,Nobody But You,16,2,6,,,,
12,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,7,6,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,20,13,6,,,,
14,up,The Rolling Stones,Hate to See You Go,18,10,6,,,,
15,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],21,13,6,,,,
16,up,The Blues Brothers,Sweet Home Chicago (Live),22,16,6,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),24,16,6,,,,
18,down,B.B. King,The Thrill Is Gone,4,1,6,,,,
19,up,The Rolling Stones,Ride 'Em On Down,25,18,6,,,,
20,up,Hank Shizzoe & The Directors,Your Luck Will Find You,77,6,5,,,,
21,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),28,20,6,,,,
22,down,Canned Heat,Let's Work Together,14,5,6,,,,
23,up,Gary Moore,Midnight Blues,29,23,6,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,6,6,,,,
25,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,25,4,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,33,21,6,,,,
27,up,Joe Bonamassa,Sloe Gin,34,17,6,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',36,26,6,,,,
29,up,Jonny Lang,Lie to Me,38,21,6,,,,
30,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,37,9,6,,,,
31,up,Popa Chubby,Hey Joe,39,10,6,,,,
32,down,Joe Bonamassa,So Many Roads,26,20,6,,,,
33,up,Philipp Fankhauser,Promised Myself,40,12,6,,,,
34,up,Joe Bonamassa,Different Shades of Blue,41,9,6,,,,
35,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),45,9,6,,,,
36,down,Philipp Fankhauser,Try My Love,19,10,6,,,,
37,up,Vaya Con Dios,Heading for a Fall,42,4,6,,,,
38,up,Ben Harper,Amen Omen,43,13,6,,,,
39,down,Fleetwood Mac,Albatross,5,1,5,,,,
40,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,28,6,,,,
41,down,米弟華特,Mannish Boy,11,1,6,,,,
42,up,B.B. King & Eric Clapton,Riding With the King,96,8,6,,,,
43,up,Jack White,Fly Farm Blues,46,17,6,,,,
44,up,Joe Bonamassa,Stop!,49,39,6,,,,
45,up,Lilly Martin,When My Final Hour Has Come (feat. Polo Hofer),51,37,6,,,,
46,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,67,15,6,,,,
47,up,B.B. King & Eric Clapton,Hold On! I'm Comin',47,43,6,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,52,15,6,,,,
49,up,Etta James,A Sunday Kind of Love,56,35,6,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,23,6,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),92,30,5,,,,
52,down,Hugh Laurie,You Don't Know My Mind,15,2,6,,,,
53,-,Carey Bell,Bad Habits,-,53,1,,,,
54,-,John Lee Hooker,Sunny Land,-,54,1,,,,
55,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,50,21,6,,,,
56,up,Ben Harper,Diamonds On the Inside,60,20,6,,,,
57,up,Kill it Kid,Pray On Me,59,47,4,,,,
58,down,Roy Buchanan,When a Guitar Plays the Blues,53,26,6,,,,
59,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,8,4,,,,
60,up,Little Walter,My Babe,63,50,6,,,,
61,down,Philipp Fankhauser,Try My Love,23,4,6,,,,
62,up,Galt MacDermot,Coffee Cold,66,18,5,,,,
63,-,Joanne Shaw Taylor,Going Home,-,29,4,,,,
64,up,C.W. Stoneking,The Love Me or Die,87,58,5,,,,
65,down,Muddy Waters,Mannish Boy (Live),64,57,6,,,,
66,down,Philipp Fankhauser,Baby What You Want Me to Do (with Claude Nobs),27,4,6,,,,
67,-,Happy Voices,Alleluia,-,14,4,,,,
68,up,John Lee Hooker,Chill Out (Things Gonna Change),68,33,6,,,,
69,-,Otis Taylor,Hey Joe,-,31,1,,,,
70,up,Beth Hart & Joe Bonamassa,Ain't No Way,73,24,6,,,,
71,down,Albert Cummings,I Feel Good,69,38,6,,,,
72,down,Philipp Fankhauser,Homeless,31,21,6,,,,
73,down,Unknown,Amazing Grace,35,7,6,,,,
74,down,Canned Heat,Whiskey and Wimmen',58,42,6,,,,
75,-,Peppermint Harris,I Got Loaded,-,75,1,,,,
76,-,Taj Mahal,Corinna,-,76,1,,,,
77,down,Dorothy Moore,Misty Blue,72,17,6,,,,
78,-,John Lee Hooker,Goin' To California,-,78,1,,,,
79,down,Buddy Guy & Junior Wells,Messin' With the Kid,70,38,5,,,,
80,down,Philipp Fankhauser,Turning Point,74,58,5,,,,
81,down,Magic Slim & The Teardrops,Crosseyed Cat,75,31,5,,,,
82,down,Johnny Winter,Mojo Boogie,81,66,5,,,,
83,down,Hugh Laurie,St James Infirmary,48,18,6,,,,
84,down,Philipp Fankhauser,Too Little Too Late (Live At KKL Luzern),61,19,6,,,,
85,up,Unknown,Go Tell It On the Mountain,93,40,3,,,,
86,down,Ben Harper,With My Own Two Hands,57,25,5,,,,
87,down,Hugh Laurie,Let Them Talk,65,37,6,,,,
88,down,Robert Cray,Right Next Door (Because of Me),83,59,5,,,,
89,down,Etta James,Purple Rain,84,43,4,,,,
90,up,Joe Bonamassa,The Ballad of John Henry,98,75,5,,,,
91,-,Philipp Fankhauser,Horse of a Different Color,-,81,1,,,,
92,-,Popa Chubby,Hallelujah,-,40,1,,,,
93,down,Joe Bonamassa,Feelin Good,85,84,2,,,,
94,down,Albert Cummings,Lonely Bed,62,30,5,,,,
95,down,Beth Hart,Thankful,30,1,5,,,,
96,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,89,1,,,,
97,down,Brittany Howard,Stay High,91,20,4,,,,
98,-,Philipp Fankhauser,I Sing the Blues,-,84,1,,,,
99,up,Keb' Mo',Just Like You,100,33,4,,,,
100,down,The Blues Brothers,Soul Man,95,32,4,,,,
